# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141010,1252,283,09,154464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101252UTC-ch3.jpg
ch4,20141010,1252,283,09,189475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101252UTC-ch4.jpg
ch6,20141010,1252,283,09,172790,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101252UTC-ch6.jpg
ch1,20141010,1300,283,09,164905,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101300UTC-ch1.jpg
ch2,20141010,1300,283,09,225246,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101300UTC-ch2.jpg
ch3,20141010,1300,283,09,166449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101300UTC-ch3.jpg
ch4,20141010,1300,283,09,222080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101300UTC-ch4.jpg
ch6,20141010,1300,283,09,194257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101300UTC-ch6.jpg
ch1,20141010,1310,283,09,147216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101310UTC-ch1.jpg
ch2,20141010,1310,283,09,149264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101310UTC-ch2.jpg
ch3,20141010,1310,283,09,133204,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101310UTC-ch3.jpg
ch4,20141010,1310,283,09,147649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101310UTC-ch4.jpg
ch6,20141010,1310,283,09,140502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101310UTC-ch6.jpg
ch1,20141010,1315,283,09,163633,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101315UTC-ch1.jpg
ch2,20141010,1315,283,09,193121,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101315UTC-ch2.jpg
ch3,20141010,1315,283,09,149280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101315UTC-ch3.jpg
ch4,20141010,1315,283,09,190296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101315UTC-ch4.jpg
ch6,20141010,1315,283,09,169801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101315UTC-ch6.jpg
ch1,20141010,1322,283,09,148680,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101322UTC-ch1.jpg
ch2,20141010,1322,283,09,190587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101322UTC-ch2.jpg
ch3,20141010,1322,283,09,154650,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101322UTC-ch3.jpg
ch4,20141010,1322,283,09,189698,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101322UTC-ch4.jpg
ch6,20141010,1322,283,09,172973,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101322UTC-ch6.jpg
ch1,20141010,1330,283,09,170136,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101330UTC-ch1.jpg
ch2,20141010,1330,283,09,225382,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101330UTC-ch2.jpg
ch3,20141010,1330,283,09,166500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101330UTC-ch3.jpg
ch4,20141010,1330,283,09,222420,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101330UTC-ch4.jpg
ch6,20141010,1330,283,09,194503,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101330UTC-ch6.jpg
ch1,20141010,1340,283,09,148813,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101340UTC-ch1.jpg
ch2,20141010,1340,283,09,149572,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101340UTC-ch2.jpg
ch3,20141010,1340,283,09,133262,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101340UTC-ch3.jpg
ch4,20141010,1340,283,09,147764,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101340UTC-ch4.jpg
ch6,20141010,1340,283,09,140617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101340UTC-ch6.jpg
ch1,20141010,1345,283,09,166746,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101345UTC-ch1.jpg
ch2,20141010,1345,283,09,193630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101345UTC-ch2.jpg
ch3,20141010,1345,283,09,149283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101345UTC-ch3.jpg
ch4,20141010,1345,283,09,190576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101345UTC-ch4.jpg
ch6,20141010,1345,283,09,170068,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101345UTC-ch6.jpg
ch1,20141010,1352,283,09,154343,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101352UTC-ch1.jpg
ch2,20141010,1352,283,09,190155,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101352UTC-ch2.jpg
ch3,20141010,1352,283,09,154752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101352UTC-ch3.jpg
ch4,20141010,1352,283,09,189963,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101352UTC-ch4.jpg
ch6,20141010,1352,283,09,173204,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101352UTC-ch6.jpg
ch1,20141010,1400,283,09,175542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101400UTC-ch1.jpg
ch2,20141010,1400,283,09,225001,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101400UTC-ch2.jpg
ch3,20141010,1400,283,09,166245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101400UTC-ch3.jpg
ch4,20141010,1400,283,09,222157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101400UTC-ch4.jpg
ch6,20141010,1400,283,09,194330,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101400UTC-ch6.jpg
ch1,20141010,1410,283,09,149901,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101410UTC-ch1.jpg
ch2,20141010,1410,283,09,149542,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101410UTC-ch2.jpg
ch3,20141010,1410,283,09,133070,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101410UTC-ch3.jpg
ch4,20141010,1410,283,09,147605,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101410UTC-ch4.jpg
ch6,20141010,1410,283,09,140348,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101410UTC-ch6.jpg
ch1,20141010,1415,283,09,170210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101415UTC-ch1.jpg
ch2,20141010,1415,283,09,193417,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101415UTC-ch2.jpg
ch3,20141010,1415,283,09,149264,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101415UTC-ch3.jpg
ch4,20141010,1415,283,09,190529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101415UTC-ch4.jpg
ch6,20141010,1415,283,09,169961,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101415UTC-ch6.jpg
ch1,20141010,1422,283,09,161772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101422UTC-ch1.jpg
ch2,20141010,1422,283,09,188990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101422UTC-ch2.jpg
ch3,20141010,1422,283,09,154431,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101422UTC-ch3.jpg
ch4,20141010,1422,283,09,189592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101422UTC-ch4.jpg
ch6,20141010,1422,283,09,172860,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101422UTC-ch6.jpg
ch1,20141010,1430,283,09,182307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101430UTC-ch1.jpg
ch2,20141010,1430,283,09,224882,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101430UTC-ch2.jpg
ch3,20141010,1430,283,09,166547,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101430UTC-ch3.jpg
ch4,20141010,1430,283,09,223032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101430UTC-ch4.jpg
ch6,20141010,1430,283,09,194461,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101430UTC-ch6.jpg
ch1,20141010,1440,283,09,151948,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101440UTC-ch1.jpg
ch2,20141010,1440,283,09,149812,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101440UTC-ch2.jpg
ch3,20141010,1440,283,09,133149,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101440UTC-ch3.jpg
ch4,20141010,1440,283,09,147790,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101440UTC-ch4.jpg
ch6,20141010,1440,283,09,140451,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101440UTC-ch6.jpg
ch1,20141010,1445,283,09,174378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101445UTC-ch1.jpg
ch2,20141010,1445,283,09,193372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101445UTC-ch2.jpg
ch3,20141010,1445,283,09,149274,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101445UTC-ch3.jpg
ch4,20141010,1445,283,09,190966,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101445UTC-ch4.jpg
ch6,20141010,1445,283,09,170275,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101445UTC-ch6.jpg
ch1,20141010,1452,283,09,170094,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101452UTC-ch1.jpg
ch2,20141010,1452,283,09,187760,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101452UTC-ch2.jpg
ch3,20141010,1452,283,09,154463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101452UTC-ch3.jpg
ch4,20141010,1452,283,09,189548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101452UTC-ch4.jpg
ch6,20141010,1452,283,09,172938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101452UTC-ch6.jpg
ch1,20141010,1500,283,00,281991,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101500UTC-ch1.jpg
ch2,20141010,1500,283,00,305413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101500UTC-ch2.jpg
ch3,20141010,1500,283,00,198205,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101500UTC-ch3.jpg
ch4,20141010,1500,283,00,311294,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101500UTC-ch4.jpg
ch6,20141010,1500,283,00,255494,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101500UTC-ch6.jpg
ch1,20141010,1530,283,09,200496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101530UTC-ch1.jpg
ch2,20141010,1530,283,09,224120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101530UTC-ch2.jpg
ch3,20141010,1530,283,09,167188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101530UTC-ch3.jpg
ch4,20141010,1530,283,09,224093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101530UTC-ch4.jpg
ch6,20141010,1530,283,09,195628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101530UTC-ch6.jpg
ch1,20141010,1540,283,09,154632,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101540UTC-ch1.jpg
ch2,20141010,1540,283,09,150086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101540UTC-ch2.jpg
ch3,20141010,1540,283,09,133433,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101540UTC-ch3.jpg
ch4,20141010,1540,283,09,148389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101540UTC-ch4.jpg
ch6,20141010,1540,283,09,140981,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101540UTC-ch6.jpg
ch1,20141010,1545,283,09,188832,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101545UTC-ch1.jpg
ch2,20141010,1545,283,09,193013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101545UTC-ch2.jpg
ch3,20141010,1545,283,09,149865,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101545UTC-ch3.jpg
ch4,20141010,1545,283,09,192540,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101545UTC-ch4.jpg
ch6,20141010,1545,283,09,171308,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101545UTC-ch6.jpg
ch1,20141010,1552,283,09,186407,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101552UTC-ch1.jpg
ch2,20141010,1552,283,09,185223,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101552UTC-ch2.jpg
ch3,20141010,1552,283,09,154716,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101552UTC-ch3.jpg
ch4,20141010,1552,283,09,189218,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101552UTC-ch4.jpg
ch6,20141010,1552,283,09,172704,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101552UTC-ch6.jpg
ch1,20141010,1600,283,09,212049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101600UTC-ch1.jpg
ch2,20141010,1600,283,09,223466,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101600UTC-ch2.jpg
ch3,20141010,1600,283,09,167378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101600UTC-ch3.jpg
ch4,20141010,1600,283,09,224931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101600UTC-ch4.jpg
ch6,20141010,1600,283,09,196037,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101600UTC-ch6.jpg
ch1,20141010,1610,283,09,155114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101610UTC-ch1.jpg
ch2,20141010,1610,283,09,150201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101610UTC-ch2.jpg
ch3,20141010,1610,283,09,133406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101610UTC-ch3.jpg
ch4,20141010,1610,283,09,148695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101610UTC-ch4.jpg
ch6,20141010,1610,283,09,141122,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101610UTC-ch6.jpg
ch1,20141010,1615,283,09,197537,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101615UTC-ch1.jpg
ch2,20141010,1615,283,09,192353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101615UTC-ch2.jpg
ch3,20141010,1615,283,09,149839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101615UTC-ch3.jpg
ch4,20141010,1615,283,09,193012,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101615UTC-ch4.jpg
ch6,20141010,1615,283,09,171600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101615UTC-ch6.jpg
ch1,20141010,1622,283,09,194938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101622UTC-ch1.jpg
ch2,20141010,1622,283,09,183884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101622UTC-ch2.jpg
ch3,20141010,1622,283,09,154607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101622UTC-ch3.jpg
ch4,20141010,1622,283,09,188915,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101622UTC-ch4.jpg
ch6,20141010,1622,283,09,172670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101622UTC-ch6.jpg
ch1,20141010,1630,283,09,222448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101630UTC-ch1.jpg
ch2,20141010,1630,283,09,221915,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101630UTC-ch2.jpg
ch3,20141010,1630,283,09,167587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101630UTC-ch3.jpg
ch4,20141010,1630,283,09,224665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101630UTC-ch4.jpg
ch6,20141010,1630,283,09,196102,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101630UTC-ch6.jpg
ch1,20141010,1640,283,09,155501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101640UTC-ch1.jpg
ch2,20141010,1640,283,09,150505,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101640UTC-ch2.jpg
ch3,20141010,1640,283,09,133605,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101640UTC-ch3.jpg
ch4,20141010,1640,283,09,149124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101640UTC-ch4.jpg
ch6,20141010,1640,283,09,141408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101640UTC-ch6.jpg
ch1,20141010,1645,283,09,205717,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101645UTC-ch1.jpg
ch2,20141010,1645,283,09,191425,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101645UTC-ch2.jpg
ch3,20141010,1645,283,09,150135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101645UTC-ch3.jpg
ch4,20141010,1645,283,09,193108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101645UTC-ch4.jpg
ch6,20141010,1645,283,09,171980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101645UTC-ch6.jpg
ch1,20141010,1652,283,09,203384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101652UTC-ch1.jpg
ch2,20141010,1652,283,09,182444,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101652UTC-ch2.jpg
ch3,20141010,1652,283,09,154590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101652UTC-ch3.jpg
ch4,20141010,1652,283,09,188533,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101652UTC-ch4.jpg
ch6,20141010,1652,283,09,172449,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101652UTC-ch6.jpg
ch1,20141010,1700,283,09,233496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101700UTC-ch1.jpg
ch2,20141010,1700,283,09,220561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101700UTC-ch2.jpg
ch3,20141010,1700,283,09,167661,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101700UTC-ch3.jpg
ch4,20141010,1700,283,09,224883,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101700UTC-ch4.jpg
ch6,20141010,1700,283,09,196402,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101700UTC-ch6.jpg
ch1,20141010,1710,283,09,155515,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101710UTC-ch1.jpg
ch2,20141010,1710,283,09,150361,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101710UTC-ch2.jpg
ch3,20141010,1710,283,09,133426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101710UTC-ch3.jpg
ch4,20141010,1710,283,09,149158,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101710UTC-ch4.jpg
ch6,20141010,1710,283,09,141450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101710UTC-ch6.jpg
ch1,20141010,1715,283,09,212535,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101715UTC-ch1.jpg
ch2,20141010,1715,283,09,190525,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101715UTC-ch2.jpg
ch3,20141010,1715,283,09,150170,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101715UTC-ch3.jpg
ch4,20141010,1715,283,09,193358,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101715UTC-ch4.jpg
ch6,20141010,1715,283,09,172127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101715UTC-ch6.jpg
ch1,20141010,1722,283,09,210909,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101722UTC-ch1.jpg
ch2,20141010,1722,283,09,180615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101722UTC-ch2.jpg
ch3,20141010,1722,283,09,154453,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101722UTC-ch3.jpg
ch4,20141010,1722,283,09,188230,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101722UTC-ch4.jpg
ch6,20141010,1722,283,09,172308,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101722UTC-ch6.jpg
ch1,20141010,1730,283,09,244496,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101730UTC-ch1.jpg
ch2,20141010,1730,283,09,219294,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101730UTC-ch2.jpg
ch3,20141010,1730,283,09,167912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101730UTC-ch3.jpg
ch4,20141010,1730,283,09,225177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101730UTC-ch4.jpg
ch6,20141010,1730,283,09,196643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101730UTC-ch6.jpg
ch1,20141010,1740,283,09,155766,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101740UTC-ch1.jpg
ch2,20141010,1740,283,09,150655,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101740UTC-ch2.jpg
ch3,20141010,1740,283,09,133471,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101740UTC-ch3.jpg
ch4,20141010,1740,283,09,149658,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101740UTC-ch4.jpg
ch6,20141010,1740,283,09,141918,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101740UTC-ch6.jpg
ch1,20141010,1745,283,09,218415,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101745UTC-ch1.jpg
ch2,20141010,1745,283,09,189802,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101745UTC-ch2.jpg
ch3,20141010,1745,283,09,150281,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101745UTC-ch3.jpg
ch4,20141010,1745,283,09,193813,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101745UTC-ch4.jpg
ch6,20141010,1745,283,09,172661,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101745UTC-ch6.jpg
ch1,20141010,1752,283,09,217847,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101752UTC-ch1.jpg
ch2,20141010,1752,283,09,178234,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101752UTC-ch2.jpg
ch3,20141010,1752,283,09,154848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101752UTC-ch3.jpg
ch4,20141010,1752,283,09,187764,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101752UTC-ch4.jpg
ch6,20141010,1752,283,09,172387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101752UTC-ch6.jpg
ch1,20141010,1800,283,00,385969,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101800UTC-ch1.jpg
ch2,20141010,1800,283,00,290984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101800UTC-ch2.jpg
ch3,20141010,1800,283,00,201189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101800UTC-ch3.jpg
ch4,20141010,1800,283,00,313220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101800UTC-ch4.jpg
ch6,20141010,1800,283,00,258389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101800UTC-ch6.jpg
ch1,20141010,1830,283,09,261514,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101830UTC-ch1.jpg
ch2,20141010,1830,283,09,216621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101830UTC-ch2.jpg
ch3,20141010,1830,283,09,168347,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101830UTC-ch3.jpg
ch4,20141010,1830,283,09,226106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101830UTC-ch4.jpg
ch6,20141010,1830,283,09,197773,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101830UTC-ch6.jpg
ch1,20141010,1840,283,09,156669,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101840UTC-ch1.jpg
ch2,20141010,1840,283,09,151293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101840UTC-ch2.jpg
ch3,20141010,1840,283,09,134049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101840UTC-ch3.jpg
ch4,20141010,1840,283,09,150549,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101840UTC-ch4.jpg
ch6,20141010,1840,283,09,142971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101840UTC-ch6.jpg
ch1,20141010,1845,283,09,224485,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101845UTC-ch1.jpg
ch2,20141010,1845,283,09,190283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101845UTC-ch2.jpg
ch3,20141010,1845,283,09,150983,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101845UTC-ch3.jpg
ch4,20141010,1845,283,09,194825,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101845UTC-ch4.jpg
ch6,20141010,1845,283,09,173820,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101845UTC-ch6.jpg
ch1,20141010,1852,283,09,221890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101852UTC-ch1.jpg
ch2,20141010,1852,283,09,176350,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101852UTC-ch2.jpg
ch3,20141010,1852,283,09,155181,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101852UTC-ch3.jpg
ch4,20141010,1852,283,09,187831,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101852UTC-ch4.jpg
ch6,20141010,1852,283,09,172457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101852UTC-ch6.jpg
ch1,20141010,1900,283,09,265291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101900UTC-ch1.jpg
ch2,20141010,1900,283,09,216426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101900UTC-ch2.jpg
ch3,20141010,1900,283,09,168347,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410101900UTC-ch3.jpg
