# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141022,1245,295,09,154532,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221245UTC-ch3.jpg
ch4,20141022,1245,295,09,200999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221245UTC-ch4.jpg
ch6,20141022,1245,295,09,179329,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221245UTC-ch6.jpg
ch1,20141022,1252,295,09,146834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221252UTC-ch1.jpg
ch2,20141022,1252,295,09,191703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221252UTC-ch2.jpg
ch3,20141022,1252,295,09,153375,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221252UTC-ch3.jpg
ch4,20141022,1252,295,09,189853,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221252UTC-ch4.jpg
ch6,20141022,1252,295,09,171676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221252UTC-ch6.jpg
ch1,20141022,1300,295,09,165458,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221300UTC-ch1.jpg
ch2,20141022,1300,295,09,233374,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221300UTC-ch2.jpg
ch3,20141022,1300,295,09,170630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221300UTC-ch3.jpg
ch4,20141022,1300,295,09,231336,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221300UTC-ch4.jpg
ch6,20141022,1300,295,09,202955,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221300UTC-ch6.jpg
ch1,20141022,1310,295,09,147897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221310UTC-ch1.jpg
ch2,20141022,1310,295,09,151581,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221310UTC-ch2.jpg
ch3,20141022,1310,295,09,135915,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221310UTC-ch3.jpg
ch4,20141022,1310,295,09,151295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221310UTC-ch4.jpg
ch6,20141022,1310,295,09,144603,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221310UTC-ch6.jpg
ch1,20141022,1315,295,09,164226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221315UTC-ch1.jpg
ch2,20141022,1315,295,09,203276,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221315UTC-ch2.jpg
ch3,20141022,1315,295,09,154530,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221315UTC-ch3.jpg
ch4,20141022,1315,295,09,200922,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221315UTC-ch4.jpg
ch6,20141022,1315,295,09,179260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221315UTC-ch6.jpg
ch1,20141022,1322,295,09,150364,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221322UTC-ch1.jpg
ch2,20141022,1322,295,09,191606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221322UTC-ch2.jpg
ch3,20141022,1322,295,09,153593,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221322UTC-ch3.jpg
ch4,20141022,1322,295,09,189970,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221322UTC-ch4.jpg
ch6,20141022,1322,295,09,171983,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221322UTC-ch6.jpg
ch1,20141022,1330,295,09,171140,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221330UTC-ch1.jpg
ch2,20141022,1330,295,09,232119,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221330UTC-ch2.jpg
ch3,20141022,1330,295,09,170778,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221330UTC-ch3.jpg
ch4,20141022,1330,295,09,231086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221330UTC-ch4.jpg
ch6,20141022,1330,295,09,202591,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221330UTC-ch6.jpg
ch1,20141022,1340,295,09,150389,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221340UTC-ch1.jpg
ch2,20141022,1340,295,09,151475,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221340UTC-ch2.jpg
ch3,20141022,1340,295,09,135958,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221340UTC-ch3.jpg
ch4,20141022,1340,295,09,151454,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221340UTC-ch4.jpg
ch6,20141022,1340,295,09,144765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221340UTC-ch6.jpg
ch1,20141022,1345,295,09,168124,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221345UTC-ch1.jpg
ch2,20141022,1345,295,09,202731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221345UTC-ch2.jpg
ch3,20141022,1345,295,09,154720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221345UTC-ch3.jpg
ch4,20141022,1345,295,09,200769,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221345UTC-ch4.jpg
ch6,20141022,1345,295,09,179452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221345UTC-ch6.jpg
ch1,20141022,1352,295,09,157330,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221352UTC-ch1.jpg
ch2,20141022,1352,295,09,190952,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221352UTC-ch2.jpg
ch3,20141022,1352,295,09,153670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221352UTC-ch3.jpg
ch4,20141022,1352,295,09,189915,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221352UTC-ch4.jpg
ch6,20141022,1352,295,09,171999,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221352UTC-ch6.jpg
ch1,20141022,1400,295,09,177830,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221400UTC-ch1.jpg
ch2,20141022,1400,295,09,231214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221400UTC-ch2.jpg
ch3,20141022,1400,295,09,170505,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221400UTC-ch3.jpg
ch4,20141022,1400,295,09,230632,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221400UTC-ch4.jpg
ch6,20141022,1400,295,09,202173,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221400UTC-ch6.jpg
ch1,20141022,1410,295,09,152294,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221410UTC-ch1.jpg
ch2,20141022,1410,295,09,151071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221410UTC-ch2.jpg
ch3,20141022,1410,295,09,135819,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221410UTC-ch3.jpg
ch4,20141022,1410,295,09,151359,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221410UTC-ch4.jpg
ch6,20141022,1410,295,09,144644,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221410UTC-ch6.jpg
ch1,20141022,1415,295,09,171975,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221415UTC-ch1.jpg
ch2,20141022,1415,295,09,202302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221415UTC-ch2.jpg
ch3,20141022,1415,295,09,154489,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221415UTC-ch3.jpg
ch4,20141022,1415,295,09,200869,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221415UTC-ch4.jpg
ch6,20141022,1415,295,09,179138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221415UTC-ch6.jpg
ch1,20141022,1422,295,09,165639,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221422UTC-ch1.jpg
ch2,20141022,1422,295,09,189570,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221422UTC-ch2.jpg
ch3,20141022,1422,295,09,153564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221422UTC-ch3.jpg
ch4,20141022,1422,295,09,189750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221422UTC-ch4.jpg
ch6,20141022,1422,295,09,171780,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221422UTC-ch6.jpg
ch1,20141022,1430,295,09,184556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221430UTC-ch1.jpg
ch2,20141022,1430,295,09,230553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221430UTC-ch2.jpg
ch3,20141022,1430,295,09,170488,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221430UTC-ch3.jpg
ch4,20141022,1430,295,09,230640,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221430UTC-ch4.jpg
ch6,20141022,1430,295,09,202383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221430UTC-ch6.jpg
ch1,20141022,1440,295,09,154817,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221440UTC-ch1.jpg
ch2,20141022,1440,295,09,151033,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221440UTC-ch2.jpg
ch3,20141022,1440,295,09,135739,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221440UTC-ch3.jpg
ch4,20141022,1440,295,09,151599,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221440UTC-ch4.jpg
ch6,20141022,1440,295,09,144647,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221440UTC-ch6.jpg
ch1,20141022,1445,295,09,176695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221445UTC-ch1.jpg
ch2,20141022,1445,295,09,202013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221445UTC-ch2.jpg
ch3,20141022,1445,295,09,154532,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221445UTC-ch3.jpg
ch4,20141022,1445,295,09,200901,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221445UTC-ch4.jpg
ch6,20141022,1445,295,09,179083,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221445UTC-ch6.jpg
ch1,20141022,1452,295,09,174519,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221452UTC-ch1.jpg
ch2,20141022,1452,295,09,188664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221452UTC-ch2.jpg
ch3,20141022,1452,295,09,153789,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221452UTC-ch3.jpg
ch4,20141022,1452,295,09,190116,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221452UTC-ch4.jpg
ch6,20141022,1452,295,09,172198,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221452UTC-ch6.jpg
ch1,20141022,1500,295,00,291325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221500UTC-ch1.jpg
ch2,20141022,1500,295,00,319599,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221500UTC-ch2.jpg
ch3,20141022,1500,295,00,205787,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221500UTC-ch3.jpg
ch4,20141022,1500,295,00,326785,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221500UTC-ch4.jpg
ch6,20141022,1500,295,00,268216,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221500UTC-ch6.jpg
ch1,20141022,1530,295,09,202260,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221530UTC-ch1.jpg
ch2,20141022,1530,295,09,228153,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221530UTC-ch2.jpg
ch3,20141022,1530,295,09,170433,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221530UTC-ch3.jpg
ch4,20141022,1530,295,09,231086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221530UTC-ch4.jpg
ch6,20141022,1530,295,09,202333,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221530UTC-ch6.jpg
ch1,20141022,1540,295,09,158529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221540UTC-ch1.jpg
ch2,20141022,1540,295,09,150847,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221540UTC-ch2.jpg
ch3,20141022,1540,295,09,136015,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221540UTC-ch3.jpg
ch4,20141022,1540,295,09,152285,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221540UTC-ch4.jpg
ch6,20141022,1540,295,09,144925,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221540UTC-ch6.jpg
ch1,20141022,1545,295,09,190933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221545UTC-ch1.jpg
ch2,20141022,1545,295,09,200727,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221545UTC-ch2.jpg
ch3,20141022,1545,295,09,154664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221545UTC-ch3.jpg
ch4,20141022,1545,295,09,201765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221545UTC-ch4.jpg
ch6,20141022,1545,295,09,179629,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221545UTC-ch6.jpg
ch1,20141022,1552,295,09,191032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221552UTC-ch1.jpg
ch2,20141022,1552,295,09,186284,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221552UTC-ch2.jpg
ch3,20141022,1552,295,09,153873,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221552UTC-ch3.jpg
ch4,20141022,1552,295,09,189706,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221552UTC-ch4.jpg
ch6,20141022,1552,295,09,172230,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221552UTC-ch6.jpg
ch1,20141022,1600,295,09,212656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221600UTC-ch1.jpg
ch2,20141022,1600,295,09,227093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221600UTC-ch2.jpg
ch3,20141022,1600,295,09,170425,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221600UTC-ch3.jpg
ch4,20141022,1600,295,09,231196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221600UTC-ch4.jpg
ch6,20141022,1600,295,09,202217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221600UTC-ch6.jpg
ch1,20141022,1610,295,09,158433,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221610UTC-ch1.jpg
ch2,20141022,1610,295,09,151050,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221610UTC-ch2.jpg
ch3,20141022,1610,295,09,135956,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221610UTC-ch3.jpg
ch4,20141022,1610,295,09,152755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221610UTC-ch4.jpg
ch6,20141022,1610,295,09,145150,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221610UTC-ch6.jpg
ch1,20141022,1615,295,09,198895,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221615UTC-ch1.jpg
ch2,20141022,1615,295,09,200110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221615UTC-ch2.jpg
ch3,20141022,1615,295,09,154619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221615UTC-ch3.jpg
ch4,20141022,1615,295,09,202021,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221615UTC-ch4.jpg
ch6,20141022,1615,295,09,179760,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221615UTC-ch6.jpg
ch1,20141022,1622,295,09,199550,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221622UTC-ch1.jpg
ch2,20141022,1622,295,09,185453,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221622UTC-ch2.jpg
ch3,20141022,1622,295,09,154069,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221622UTC-ch3.jpg
ch4,20141022,1622,295,09,189653,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221622UTC-ch4.jpg
ch6,20141022,1622,295,09,172388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221622UTC-ch6.jpg
ch1,20141022,1630,295,09,223333,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221630UTC-ch1.jpg
ch2,20141022,1630,295,09,226204,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221630UTC-ch2.jpg
ch3,20141022,1630,295,09,170406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221630UTC-ch3.jpg
ch4,20141022,1630,295,09,231231,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221630UTC-ch4.jpg
ch6,20141022,1630,295,09,202311,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221630UTC-ch6.jpg
ch1,20141022,1640,295,09,158295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221640UTC-ch1.jpg
ch2,20141022,1640,295,09,151551,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221640UTC-ch2.jpg
ch3,20141022,1640,295,09,136175,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221640UTC-ch3.jpg
ch4,20141022,1640,295,09,152982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221640UTC-ch4.jpg
ch6,20141022,1640,295,09,145381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221640UTC-ch6.jpg
ch1,20141022,1645,295,09,207616,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221645UTC-ch1.jpg
ch2,20141022,1645,295,09,199688,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221645UTC-ch2.jpg
ch3,20141022,1645,295,09,155013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221645UTC-ch3.jpg
ch4,20141022,1645,295,09,202634,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221645UTC-ch4.jpg
ch6,20141022,1645,295,09,180380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221645UTC-ch6.jpg
ch1,20141022,1652,295,09,207842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221652UTC-ch1.jpg
ch2,20141022,1652,295,09,184348,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221652UTC-ch2.jpg
ch3,20141022,1652,295,09,154497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221652UTC-ch3.jpg
ch4,20141022,1652,295,09,189594,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221652UTC-ch4.jpg
ch6,20141022,1652,295,09,172646,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221652UTC-ch6.jpg
ch1,20141022,1700,295,09,234291,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221700UTC-ch1.jpg
ch2,20141022,1700,295,09,224570,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221700UTC-ch2.jpg
ch3,20141022,1700,295,09,170676,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221700UTC-ch3.jpg
ch4,20141022,1700,295,09,230923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221700UTC-ch4.jpg
ch6,20141022,1700,295,09,202326,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221700UTC-ch6.jpg
ch1,20141022,1710,295,09,157833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221710UTC-ch1.jpg
ch2,20141022,1710,295,09,151631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221710UTC-ch2.jpg
ch3,20141022,1710,295,09,135920,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221710UTC-ch3.jpg
ch4,20141022,1710,295,09,153148,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221710UTC-ch4.jpg
ch6,20141022,1710,295,09,145465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221710UTC-ch6.jpg
ch1,20141022,1715,295,09,214870,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221715UTC-ch1.jpg
ch2,20141022,1715,295,09,198645,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221715UTC-ch2.jpg
ch3,20141022,1715,295,09,155023,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221715UTC-ch3.jpg
ch4,20141022,1715,295,09,202491,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221715UTC-ch4.jpg
ch6,20141022,1715,295,09,180441,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221715UTC-ch6.jpg
ch1,20141022,1722,295,09,214912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221722UTC-ch1.jpg
ch2,20141022,1722,295,09,182397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221722UTC-ch2.jpg
ch3,20141022,1722,295,09,154546,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221722UTC-ch3.jpg
ch4,20141022,1722,295,09,189227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221722UTC-ch4.jpg
ch6,20141022,1722,295,09,172619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221722UTC-ch6.jpg
ch1,20141022,1730,295,09,244939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221730UTC-ch1.jpg
ch2,20141022,1730,295,09,222847,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221730UTC-ch2.jpg
ch3,20141022,1730,295,09,171000,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221730UTC-ch3.jpg
ch4,20141022,1730,295,09,230874,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221730UTC-ch4.jpg
ch6,20141022,1730,295,09,202613,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221730UTC-ch6.jpg
ch1,20141022,1740,295,09,157695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221740UTC-ch1.jpg
ch2,20141022,1740,295,09,152068,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221740UTC-ch2.jpg
ch3,20141022,1740,295,09,136146,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221740UTC-ch3.jpg
ch4,20141022,1740,295,09,153464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221740UTC-ch4.jpg
ch6,20141022,1740,295,09,145804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221740UTC-ch6.jpg
ch1,20141022,1745,295,09,220359,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221745UTC-ch1.jpg
ch2,20141022,1745,295,09,197504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221745UTC-ch2.jpg
ch3,20141022,1745,295,09,155319,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221745UTC-ch3.jpg
ch4,20141022,1745,295,09,202967,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221745UTC-ch4.jpg
ch6,20141022,1745,295,09,180795,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221745UTC-ch6.jpg
ch1,20141022,1752,295,09,221845,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221752UTC-ch1.jpg
ch2,20141022,1752,295,09,180290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221752UTC-ch2.jpg
ch3,20141022,1752,295,09,154810,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221752UTC-ch3.jpg
ch4,20141022,1752,295,09,189394,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221752UTC-ch4.jpg
ch6,20141022,1752,295,09,172768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221752UTC-ch6.jpg
ch1,20141022,1800,295,00,395938,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221800UTC-ch1.jpg
ch2,20141022,1800,295,00,301624,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221800UTC-ch2.jpg
ch3,20141022,1800,295,00,209315,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221800UTC-ch3.jpg
ch4,20141022,1800,295,00,327406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221800UTC-ch4.jpg
ch6,20141022,1800,295,00,270760,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221800UTC-ch6.jpg
ch1,20141022,1830,295,09,259504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221830UTC-ch1.jpg
ch2,20141022,1830,295,09,217548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221830UTC-ch2.jpg
ch3,20141022,1830,295,09,171505,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221830UTC-ch3.jpg
ch4,20141022,1830,295,09,231294,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221830UTC-ch4.jpg
ch6,20141022,1830,295,09,202919,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221830UTC-ch6.jpg
ch1,20141022,1840,295,09,157806,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221840UTC-ch1.jpg
ch2,20141022,1840,295,09,152546,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221840UTC-ch2.jpg
ch3,20141022,1840,295,09,136784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221840UTC-ch3.jpg
ch4,20141022,1840,295,09,154522,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221840UTC-ch4.jpg
ch6,20141022,1840,295,09,146703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221840UTC-ch6.jpg
ch1,20141022,1845,295,09,224397,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221845UTC-ch1.jpg
ch2,20141022,1845,295,09,195427,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221845UTC-ch2.jpg
ch3,20141022,1845,295,09,156062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221845UTC-ch3.jpg
ch4,20141022,1845,295,09,203827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221845UTC-ch4.jpg
ch6,20141022,1845,295,09,181940,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221845UTC-ch6.jpg
ch1,20141022,1852,295,09,225210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221852UTC-ch1.jpg
ch2,20141022,1852,295,09,178034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221852UTC-ch2.jpg
ch3,20141022,1852,295,09,155669,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410221852UTC-ch3.jpg
