# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141008,1245,281,09,155030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081245UTC-ch3.jpg
ch4,20141008,1245,281,09,198034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081245UTC-ch4.jpg
ch6,20141008,1245,281,09,178665,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081245UTC-ch6.jpg
ch1,20141008,1252,281,09,145778,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081252UTC-ch1.jpg
ch2,20141008,1252,281,09,194839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081252UTC-ch2.jpg
ch3,20141008,1252,281,09,158882,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081252UTC-ch3.jpg
ch4,20141008,1252,281,09,195361,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081252UTC-ch4.jpg
ch6,20141008,1252,281,09,179308,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081252UTC-ch6.jpg
ch1,20141008,1300,281,09,165947,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081300UTC-ch1.jpg
ch2,20141008,1300,281,09,226684,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081300UTC-ch2.jpg
ch3,20141008,1300,281,09,167591,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081300UTC-ch3.jpg
ch4,20141008,1300,281,09,225107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081300UTC-ch4.jpg
ch6,20141008,1300,281,09,197759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081300UTC-ch6.jpg
ch1,20141008,1310,281,09,148602,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081310UTC-ch1.jpg
ch2,20141008,1310,281,09,151651,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081310UTC-ch2.jpg
ch3,20141008,1310,281,09,135428,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081310UTC-ch3.jpg
ch4,20141008,1310,281,09,150625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081310UTC-ch4.jpg
ch6,20141008,1310,281,09,143577,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081310UTC-ch6.jpg
ch1,20141008,1315,281,09,165063,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081315UTC-ch1.jpg
ch2,20141008,1315,281,09,198608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081315UTC-ch2.jpg
ch3,20141008,1315,281,09,154968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081315UTC-ch3.jpg
ch4,20141008,1315,281,09,198048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081315UTC-ch4.jpg
ch6,20141008,1315,281,09,178642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081315UTC-ch6.jpg
ch1,20141008,1322,281,09,148413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081322UTC-ch1.jpg
ch2,20141008,1322,281,09,194718,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081322UTC-ch2.jpg
ch3,20141008,1322,281,09,158862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081322UTC-ch3.jpg
ch4,20141008,1322,281,09,195560,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081322UTC-ch4.jpg
ch6,20141008,1322,281,09,179647,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081322UTC-ch6.jpg
ch1,20141008,1330,281,09,171856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081330UTC-ch1.jpg
ch2,20141008,1330,281,09,226422,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081330UTC-ch2.jpg
ch3,20141008,1330,281,09,167481,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081330UTC-ch3.jpg
ch4,20141008,1330,281,09,225406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081330UTC-ch4.jpg
ch6,20141008,1330,281,09,197750,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081330UTC-ch6.jpg
ch1,20141008,1340,281,09,150990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081340UTC-ch1.jpg
ch2,20141008,1340,281,09,151949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081340UTC-ch2.jpg
ch3,20141008,1340,281,09,135455,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081340UTC-ch3.jpg
ch4,20141008,1340,281,09,150768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081340UTC-ch4.jpg
ch6,20141008,1340,281,09,143612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081340UTC-ch6.jpg
ch1,20141008,1345,281,09,169104,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081345UTC-ch1.jpg
ch2,20141008,1345,281,09,198362,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081345UTC-ch2.jpg
ch3,20141008,1345,281,09,154949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081345UTC-ch3.jpg
ch4,20141008,1345,281,09,198048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081345UTC-ch4.jpg
ch6,20141008,1345,281,09,178443,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081345UTC-ch6.jpg
ch1,20141008,1352,281,09,154591,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081352UTC-ch1.jpg
ch2,20141008,1352,281,09,194007,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081352UTC-ch2.jpg
ch3,20141008,1352,281,09,158789,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081352UTC-ch3.jpg
ch4,20141008,1352,281,09,195473,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081352UTC-ch4.jpg
ch6,20141008,1352,281,09,179531,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081352UTC-ch6.jpg
ch1,20141008,1400,281,09,178129,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081400UTC-ch1.jpg
ch2,20141008,1400,281,09,225913,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081400UTC-ch2.jpg
ch3,20141008,1400,281,09,167222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081400UTC-ch3.jpg
ch4,20141008,1400,281,09,225234,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081400UTC-ch4.jpg
ch6,20141008,1400,281,09,197327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081400UTC-ch6.jpg
ch1,20141008,1410,281,09,152411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081410UTC-ch1.jpg
ch2,20141008,1410,281,09,151628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081410UTC-ch2.jpg
ch3,20141008,1410,281,09,135063,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081410UTC-ch3.jpg
ch4,20141008,1410,281,09,150607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081410UTC-ch4.jpg
ch6,20141008,1410,281,09,143436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081410UTC-ch6.jpg
ch1,20141008,1415,281,09,172346,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081415UTC-ch1.jpg
ch2,20141008,1415,281,09,198002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081415UTC-ch2.jpg
ch3,20141008,1415,281,09,154654,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081415UTC-ch3.jpg
ch4,20141008,1415,281,09,197836,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081415UTC-ch4.jpg
ch6,20141008,1415,281,09,178193,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081415UTC-ch6.jpg
ch1,20141008,1422,281,09,161892,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081422UTC-ch1.jpg
ch2,20141008,1422,281,09,192886,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081422UTC-ch2.jpg
ch3,20141008,1422,281,09,158593,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081422UTC-ch3.jpg
ch4,20141008,1422,281,09,195263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081422UTC-ch4.jpg
ch6,20141008,1422,281,09,179375,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081422UTC-ch6.jpg
ch1,20141008,1430,281,09,184925,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081430UTC-ch1.jpg
ch2,20141008,1430,281,09,225675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081430UTC-ch2.jpg
ch3,20141008,1430,281,09,167232,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081430UTC-ch3.jpg
ch4,20141008,1430,281,09,225663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081430UTC-ch4.jpg
ch6,20141008,1430,281,09,197412,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081430UTC-ch6.jpg
ch1,20141008,1440,281,09,154875,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081440UTC-ch1.jpg
ch2,20141008,1440,281,09,151942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081440UTC-ch2.jpg
ch3,20141008,1440,281,09,135224,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081440UTC-ch3.jpg
ch4,20141008,1440,281,09,150946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081440UTC-ch4.jpg
ch6,20141008,1440,281,09,143554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081440UTC-ch6.jpg
ch1,20141008,1445,281,09,177503,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081445UTC-ch1.jpg
ch2,20141008,1445,281,09,197687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081445UTC-ch2.jpg
ch3,20141008,1445,281,09,154643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081445UTC-ch3.jpg
ch4,20141008,1445,281,09,198159,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081445UTC-ch4.jpg
ch6,20141008,1445,281,09,178143,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081445UTC-ch6.jpg
ch1,20141008,1452,281,09,170093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081452UTC-ch1.jpg
ch2,20141008,1452,281,09,191726,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081452UTC-ch2.jpg
ch3,20141008,1452,281,09,158528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081452UTC-ch3.jpg
ch4,20141008,1452,281,09,195213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081452UTC-ch4.jpg
ch6,20141008,1452,281,09,179219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081452UTC-ch6.jpg
ch1,20141008,1500,281,00,285811,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081500UTC-ch1.jpg
ch2,20141008,1500,281,00,310579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081500UTC-ch2.jpg
ch3,20141008,1500,281,00,203013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081500UTC-ch3.jpg
ch4,20141008,1500,281,00,320340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081500UTC-ch4.jpg
ch6,20141008,1500,281,00,263834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081500UTC-ch6.jpg
ch1,20141008,1530,281,09,202990,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081530UTC-ch1.jpg
ch2,20141008,1530,281,09,223819,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081530UTC-ch2.jpg
ch3,20141008,1530,281,09,167340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081530UTC-ch3.jpg
ch4,20141008,1530,281,09,225991,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081530UTC-ch4.jpg
ch6,20141008,1530,281,09,197504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081530UTC-ch6.jpg
ch1,20141008,1540,281,09,157034,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081540UTC-ch1.jpg
ch2,20141008,1540,281,09,152046,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081540UTC-ch2.jpg
ch3,20141008,1540,281,09,135220,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081540UTC-ch3.jpg
ch4,20141008,1540,281,09,151584,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081540UTC-ch4.jpg
ch6,20141008,1540,281,09,143904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081540UTC-ch6.jpg
ch1,20141008,1545,281,09,191637,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081545UTC-ch1.jpg
ch2,20141008,1545,281,09,196195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081545UTC-ch2.jpg
ch3,20141008,1545,281,09,154643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081545UTC-ch3.jpg
ch4,20141008,1545,281,09,198465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081545UTC-ch4.jpg
ch6,20141008,1545,281,09,178302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081545UTC-ch6.jpg
ch1,20141008,1552,281,09,186592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081552UTC-ch1.jpg
ch2,20141008,1552,281,09,189439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081552UTC-ch2.jpg
ch3,20141008,1552,281,09,158692,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081552UTC-ch3.jpg
ch4,20141008,1552,281,09,194890,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081552UTC-ch4.jpg
ch6,20141008,1552,281,09,179294,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081552UTC-ch6.jpg
ch1,20141008,1600,281,09,213807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081600UTC-ch1.jpg
ch2,20141008,1600,281,09,222770,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081600UTC-ch2.jpg
ch3,20141008,1600,281,09,167312,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081600UTC-ch3.jpg
ch4,20141008,1600,281,09,225986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081600UTC-ch4.jpg
ch6,20141008,1600,281,09,197401,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081600UTC-ch6.jpg
ch1,20141008,1610,281,09,157289,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081610UTC-ch1.jpg
ch2,20141008,1610,281,09,152296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081610UTC-ch2.jpg
ch3,20141008,1610,281,09,135226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081610UTC-ch3.jpg
ch4,20141008,1610,281,09,151803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081610UTC-ch4.jpg
ch6,20141008,1610,281,09,143897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081610UTC-ch6.jpg
ch1,20141008,1615,281,09,200038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081615UTC-ch1.jpg
ch2,20141008,1615,281,09,195607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081615UTC-ch2.jpg
ch3,20141008,1615,281,09,154659,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081615UTC-ch3.jpg
ch4,20141008,1615,281,09,198729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081615UTC-ch4.jpg
ch6,20141008,1615,281,09,178328,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081615UTC-ch6.jpg
ch1,20141008,1622,281,09,194903,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081622UTC-ch1.jpg
ch2,20141008,1622,281,09,188174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081622UTC-ch2.jpg
ch3,20141008,1622,281,09,158699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081622UTC-ch3.jpg
ch4,20141008,1622,281,09,194826,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081622UTC-ch4.jpg
ch6,20141008,1622,281,09,179349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081622UTC-ch6.jpg
ch1,20141008,1630,281,09,224096,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081630UTC-ch1.jpg
ch2,20141008,1630,281,09,221949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081630UTC-ch2.jpg
ch3,20141008,1630,281,09,167565,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081630UTC-ch3.jpg
ch4,20141008,1630,281,09,226152,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081630UTC-ch4.jpg
ch6,20141008,1630,281,09,197625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081630UTC-ch6.jpg
ch1,20141008,1640,281,09,157503,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081640UTC-ch1.jpg
ch2,20141008,1640,281,09,152651,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081640UTC-ch2.jpg
ch3,20141008,1640,281,09,135355,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081640UTC-ch3.jpg
ch4,20141008,1640,281,09,152160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081640UTC-ch4.jpg
ch6,20141008,1640,281,09,144233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081640UTC-ch6.jpg
ch1,20141008,1645,281,09,207628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081645UTC-ch1.jpg
ch2,20141008,1645,281,09,195135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081645UTC-ch2.jpg
ch3,20141008,1645,281,09,154980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081645UTC-ch3.jpg
ch4,20141008,1645,281,09,199154,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081645UTC-ch4.jpg
ch6,20141008,1645,281,09,178869,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081645UTC-ch6.jpg
ch1,20141008,1652,281,09,203240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081652UTC-ch1.jpg
ch2,20141008,1652,281,09,187085,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081652UTC-ch2.jpg
ch3,20141008,1652,281,09,158728,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081652UTC-ch3.jpg
ch4,20141008,1652,281,09,194366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081652UTC-ch4.jpg
ch6,20141008,1652,281,09,179344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081652UTC-ch6.jpg
ch1,20141008,1700,281,09,234775,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081700UTC-ch1.jpg
ch2,20141008,1700,281,09,220559,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081700UTC-ch2.jpg
ch3,20141008,1700,281,09,167502,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081700UTC-ch3.jpg
ch4,20141008,1700,281,09,226179,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081700UTC-ch4.jpg
ch6,20141008,1700,281,09,197885,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081700UTC-ch6.jpg
ch1,20141008,1710,281,09,157327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081710UTC-ch1.jpg
ch2,20141008,1710,281,09,152734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081710UTC-ch2.jpg
ch3,20141008,1710,281,09,135108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081710UTC-ch3.jpg
ch4,20141008,1710,281,09,152047,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081710UTC-ch4.jpg
ch6,20141008,1710,281,09,144058,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081710UTC-ch6.jpg
ch1,20141008,1715,281,09,214553,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081715UTC-ch1.jpg
ch2,20141008,1715,281,09,194252,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081715UTC-ch2.jpg
ch3,20141008,1715,281,09,154621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081715UTC-ch3.jpg
ch4,20141008,1715,281,09,198966,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081715UTC-ch4.jpg
ch6,20141008,1715,281,09,178703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081715UTC-ch6.jpg
ch1,20141008,1722,281,09,210471,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081722UTC-ch1.jpg
ch2,20141008,1722,281,09,185190,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081722UTC-ch2.jpg
ch3,20141008,1722,281,09,158459,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081722UTC-ch3.jpg
ch4,20141008,1722,281,09,193936,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081722UTC-ch4.jpg
ch6,20141008,1722,281,09,179053,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081722UTC-ch6.jpg
ch1,20141008,1730,281,09,245200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081730UTC-ch1.jpg
ch2,20141008,1730,281,09,219087,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081730UTC-ch2.jpg
ch3,20141008,1730,281,09,167525,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081730UTC-ch3.jpg
ch4,20141008,1730,281,09,226107,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081730UTC-ch4.jpg
ch6,20141008,1730,281,09,198007,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081730UTC-ch6.jpg
ch1,20141008,1740,281,09,157413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081740UTC-ch1.jpg
ch2,20141008,1740,281,09,152971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081740UTC-ch2.jpg
ch3,20141008,1740,281,09,135183,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081740UTC-ch3.jpg
ch4,20141008,1740,281,09,152226,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081740UTC-ch4.jpg
ch6,20141008,1740,281,09,144215,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081740UTC-ch6.jpg
ch1,20141008,1745,281,09,219927,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081745UTC-ch1.jpg
ch2,20141008,1745,281,09,193425,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081745UTC-ch2.jpg
ch3,20141008,1745,281,09,154441,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081745UTC-ch3.jpg
ch4,20141008,1745,281,09,199194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081745UTC-ch4.jpg
ch6,20141008,1745,281,09,178769,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081745UTC-ch6.jpg
ch1,20141008,1752,281,09,217569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081752UTC-ch1.jpg
ch2,20141008,1752,281,09,183249,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081752UTC-ch2.jpg
ch3,20141008,1752,281,09,158747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081752UTC-ch3.jpg
ch4,20141008,1752,281,09,193468,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081752UTC-ch4.jpg
ch6,20141008,1752,281,09,179063,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081752UTC-ch6.jpg
ch1,20141008,1800,281,00,387409,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081800UTC-ch1.jpg
ch2,20141008,1800,281,00,291675,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081800UTC-ch2.jpg
ch3,20141008,1800,281,00,203761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081800UTC-ch3.jpg
ch4,20141008,1800,281,00,318686,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081800UTC-ch4.jpg
ch6,20141008,1800,281,00,263787,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081800UTC-ch6.jpg
ch1,20141008,1830,281,09,262538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081830UTC-ch1.jpg
ch2,20141008,1830,281,09,216576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081830UTC-ch2.jpg
ch3,20141008,1830,281,09,168154,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081830UTC-ch3.jpg
ch4,20141008,1830,281,09,226744,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081830UTC-ch4.jpg
ch6,20141008,1830,281,09,198700,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081830UTC-ch6.jpg
ch1,20141008,1840,281,09,158197,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081840UTC-ch1.jpg
ch2,20141008,1840,281,09,153695,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081840UTC-ch2.jpg
ch3,20141008,1840,281,09,135450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081840UTC-ch3.jpg
ch4,20141008,1840,281,09,152755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081840UTC-ch4.jpg
ch6,20141008,1840,281,09,144955,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081840UTC-ch6.jpg
ch1,20141008,1845,281,09,224660,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081845UTC-ch1.jpg
ch2,20141008,1845,281,09,194146,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081845UTC-ch2.jpg
ch3,20141008,1845,281,09,154936,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081845UTC-ch3.jpg
ch4,20141008,1845,281,09,199528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081845UTC-ch4.jpg
ch6,20141008,1845,281,09,179668,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081845UTC-ch6.jpg
ch1,20141008,1852,281,09,221616,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081852UTC-ch1.jpg
ch2,20141008,1852,281,09,182319,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081852UTC-ch2.jpg
ch3,20141008,1852,281,09,158900,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410081852UTC-ch3.jpg
