# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141005,1252,278,09,152588,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051252UTC-ch3.jpg
ch4,20141005,1252,278,09,191512,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051252UTC-ch4.jpg
ch6,20141005,1252,278,09,173229,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051252UTC-ch6.jpg
ch1,20141005,1300,278,09,166149,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051300UTC-ch1.jpg
ch2,20141005,1300,278,09,231345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051300UTC-ch2.jpg
ch3,20141005,1300,278,09,169125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051300UTC-ch3.jpg
ch4,20141005,1300,278,09,229590,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051300UTC-ch4.jpg
ch6,20141005,1300,278,09,201319,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051300UTC-ch6.jpg
ch1,20141005,1310,278,09,148169,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051310UTC-ch1.jpg
ch2,20141005,1310,278,09,150210,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051310UTC-ch2.jpg
ch3,20141005,1310,278,09,134528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051310UTC-ch3.jpg
ch4,20141005,1310,278,09,148904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051310UTC-ch4.jpg
ch6,20141005,1310,278,09,141955,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051310UTC-ch6.jpg
ch1,20141005,1315,278,09,164753,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051315UTC-ch1.jpg
ch2,20141005,1315,278,09,199014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051315UTC-ch2.jpg
ch3,20141005,1315,278,09,154485,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051315UTC-ch3.jpg
ch4,20141005,1315,278,09,196744,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051315UTC-ch4.jpg
ch6,20141005,1315,278,09,176755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051315UTC-ch6.jpg
ch1,20141005,1322,278,09,147710,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051322UTC-ch1.jpg
ch2,20141005,1322,278,09,192814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051322UTC-ch2.jpg
ch3,20141005,1322,278,09,152942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051322UTC-ch3.jpg
ch4,20141005,1322,278,09,191796,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051322UTC-ch4.jpg
ch6,20141005,1322,278,09,173724,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051322UTC-ch6.jpg
ch1,20141005,1330,278,09,171178,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051330UTC-ch1.jpg
ch2,20141005,1330,278,09,230826,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051330UTC-ch2.jpg
ch3,20141005,1330,278,09,169143,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051330UTC-ch3.jpg
ch4,20141005,1330,278,09,229470,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051330UTC-ch4.jpg
ch6,20141005,1330,278,09,200848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051330UTC-ch6.jpg
ch1,20141005,1340,278,09,149500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051340UTC-ch1.jpg
ch2,20141005,1340,278,09,150340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051340UTC-ch2.jpg
ch3,20141005,1340,278,09,134670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051340UTC-ch3.jpg
ch4,20141005,1340,278,09,149145,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051340UTC-ch4.jpg
ch6,20141005,1340,278,09,141959,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051340UTC-ch6.jpg
ch1,20141005,1345,278,09,167907,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051345UTC-ch1.jpg
ch2,20141005,1345,278,09,199062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051345UTC-ch2.jpg
ch3,20141005,1345,278,09,154768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051345UTC-ch3.jpg
ch4,20141005,1345,278,09,197070,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051345UTC-ch4.jpg
ch6,20141005,1345,278,09,176630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051345UTC-ch6.jpg
ch1,20141005,1352,278,09,153170,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051352UTC-ch1.jpg
ch2,20141005,1352,278,09,192530,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051352UTC-ch2.jpg
ch3,20141005,1352,278,09,153308,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051352UTC-ch3.jpg
ch4,20141005,1352,278,09,192054,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051352UTC-ch4.jpg
ch6,20141005,1352,278,09,173856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051352UTC-ch6.jpg
ch1,20141005,1400,278,09,176110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051400UTC-ch1.jpg
ch2,20141005,1400,278,09,229804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051400UTC-ch2.jpg
ch3,20141005,1400,278,09,168703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051400UTC-ch3.jpg
ch4,20141005,1400,278,09,229058,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051400UTC-ch4.jpg
ch6,20141005,1400,278,09,200643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051400UTC-ch6.jpg
ch1,20141005,1410,278,09,150733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051410UTC-ch1.jpg
ch2,20141005,1410,278,09,149857,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051410UTC-ch2.jpg
ch3,20141005,1410,278,09,134277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051410UTC-ch3.jpg
ch4,20141005,1410,278,09,148707,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051410UTC-ch4.jpg
ch6,20141005,1410,278,09,141756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051410UTC-ch6.jpg
ch1,20141005,1415,278,09,170892,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051415UTC-ch1.jpg
ch2,20141005,1415,278,09,198391,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051415UTC-ch2.jpg
ch3,20141005,1415,278,09,154554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051415UTC-ch3.jpg
ch4,20141005,1415,278,09,196564,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051415UTC-ch4.jpg
ch6,20141005,1415,278,09,176278,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051415UTC-ch6.jpg
ch1,20141005,1422,278,09,160477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051422UTC-ch1.jpg
ch2,20141005,1422,278,09,191682,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051422UTC-ch2.jpg
ch3,20141005,1422,278,09,153259,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051422UTC-ch3.jpg
ch4,20141005,1422,278,09,191954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051422UTC-ch4.jpg
ch6,20141005,1422,278,09,173699,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051422UTC-ch6.jpg
ch1,20141005,1430,278,09,182756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051430UTC-ch1.jpg
ch2,20141005,1430,278,09,228774,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051430UTC-ch2.jpg
ch3,20141005,1430,278,09,168722,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051430UTC-ch3.jpg
ch4,20141005,1430,278,09,228545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051430UTC-ch4.jpg
ch6,20141005,1430,278,09,200530,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051430UTC-ch6.jpg
ch1,20141005,1440,278,09,152916,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051440UTC-ch1.jpg
ch2,20141005,1440,278,09,149824,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051440UTC-ch2.jpg
ch3,20141005,1440,278,09,134359,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051440UTC-ch3.jpg
ch4,20141005,1440,278,09,148841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051440UTC-ch4.jpg
ch6,20141005,1440,278,09,141939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051440UTC-ch6.jpg
ch1,20141005,1445,278,09,175537,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051445UTC-ch1.jpg
ch2,20141005,1445,278,09,197993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051445UTC-ch2.jpg
ch3,20141005,1445,278,09,154350,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051445UTC-ch3.jpg
ch4,20141005,1445,278,09,196731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051445UTC-ch4.jpg
ch6,20141005,1445,278,09,176309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051445UTC-ch6.jpg
ch1,20141005,1452,278,09,169453,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051452UTC-ch1.jpg
ch2,20141005,1452,278,09,190630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051452UTC-ch2.jpg
ch3,20141005,1452,278,09,153283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051452UTC-ch3.jpg
ch4,20141005,1452,278,09,191838,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051452UTC-ch4.jpg
ch6,20141005,1452,278,09,173992,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051452UTC-ch6.jpg
ch1,20141005,1500,278,00,276600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051500UTC-ch1.jpg
ch2,20141005,1500,278,00,308516,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051500UTC-ch2.jpg
ch3,20141005,1500,278,00,197444,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051500UTC-ch3.jpg
ch4,20141005,1500,278,00,311419,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051500UTC-ch4.jpg
ch6,20141005,1500,278,00,256712,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051500UTC-ch6.jpg
ch1,20141005,1530,278,09,199088,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051530UTC-ch1.jpg
ch2,20141005,1530,278,09,226280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051530UTC-ch2.jpg
ch3,20141005,1530,278,09,168868,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051530UTC-ch3.jpg
ch4,20141005,1530,278,09,228191,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051530UTC-ch4.jpg
ch6,20141005,1530,278,09,200268,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051530UTC-ch6.jpg
ch1,20141005,1540,278,09,154541,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051540UTC-ch1.jpg
ch2,20141005,1540,278,09,149953,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051540UTC-ch2.jpg
ch3,20141005,1540,278,09,134538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051540UTC-ch3.jpg
ch4,20141005,1540,278,09,149367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051540UTC-ch4.jpg
ch6,20141005,1540,278,09,142309,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051540UTC-ch6.jpg
ch1,20141005,1545,278,09,187949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051545UTC-ch1.jpg
ch2,20141005,1545,278,09,196096,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051545UTC-ch2.jpg
ch3,20141005,1545,278,09,154585,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051545UTC-ch3.jpg
ch4,20141005,1545,278,09,196944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051545UTC-ch4.jpg
ch6,20141005,1545,278,09,176622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051545UTC-ch6.jpg
ch1,20141005,1552,278,09,187030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051552UTC-ch1.jpg
ch2,20141005,1552,278,09,188269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051552UTC-ch2.jpg
ch3,20141005,1552,278,09,153372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051552UTC-ch3.jpg
ch4,20141005,1552,278,09,191976,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051552UTC-ch4.jpg
ch6,20141005,1552,278,09,174174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051552UTC-ch6.jpg
ch1,20141005,1600,278,09,209446,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051600UTC-ch1.jpg
ch2,20141005,1600,278,09,224857,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051600UTC-ch2.jpg
ch3,20141005,1600,278,09,168810,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051600UTC-ch3.jpg
ch4,20141005,1600,278,09,228372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051600UTC-ch4.jpg
ch6,20141005,1600,278,09,200305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051600UTC-ch6.jpg
ch1,20141005,1610,278,09,155030,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051610UTC-ch1.jpg
ch2,20141005,1610,278,09,150139,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051610UTC-ch2.jpg
ch3,20141005,1610,278,09,134480,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051610UTC-ch3.jpg
ch4,20141005,1610,278,09,149666,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051610UTC-ch4.jpg
ch6,20141005,1610,278,09,142463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051610UTC-ch6.jpg
ch1,20141005,1615,278,09,196703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051615UTC-ch1.jpg
ch2,20141005,1615,278,09,195430,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051615UTC-ch2.jpg
ch3,20141005,1615,278,09,154419,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051615UTC-ch3.jpg
ch4,20141005,1615,278,09,197269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051615UTC-ch4.jpg
ch6,20141005,1615,278,09,176855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051615UTC-ch6.jpg
ch1,20141005,1622,278,09,196521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051622UTC-ch1.jpg
ch2,20141005,1622,278,09,186782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051622UTC-ch2.jpg
ch3,20141005,1622,278,09,153479,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051622UTC-ch3.jpg
ch4,20141005,1622,278,09,191898,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051622UTC-ch4.jpg
ch6,20141005,1622,278,09,174032,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051622UTC-ch6.jpg
ch1,20141005,1630,278,09,220222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051630UTC-ch1.jpg
ch2,20141005,1630,278,09,223222,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051630UTC-ch2.jpg
ch3,20141005,1630,278,09,168681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051630UTC-ch3.jpg
ch4,20141005,1630,278,09,228213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051630UTC-ch4.jpg
ch6,20141005,1630,278,09,200236,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051630UTC-ch6.jpg
ch1,20141005,1640,278,09,155456,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051640UTC-ch1.jpg
ch2,20141005,1640,278,09,150174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051640UTC-ch2.jpg
ch3,20141005,1640,278,09,134642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051640UTC-ch3.jpg
ch4,20141005,1640,278,09,150014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051640UTC-ch4.jpg
ch6,20141005,1640,278,09,142863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051640UTC-ch6.jpg
ch1,20141005,1645,278,09,204079,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051645UTC-ch1.jpg
ch2,20141005,1645,278,09,194480,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051645UTC-ch2.jpg
ch3,20141005,1645,278,09,154595,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051645UTC-ch3.jpg
ch4,20141005,1645,278,09,197163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051645UTC-ch4.jpg
ch6,20141005,1645,278,09,176919,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051645UTC-ch6.jpg
ch1,20141005,1652,278,09,205486,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051652UTC-ch1.jpg
ch2,20141005,1652,278,09,185366,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051652UTC-ch2.jpg
ch3,20141005,1652,278,09,153642,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051652UTC-ch3.jpg
ch4,20141005,1652,278,09,191512,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051652UTC-ch4.jpg
ch6,20141005,1652,278,09,174003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051652UTC-ch6.jpg
ch1,20141005,1700,278,09,231040,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051700UTC-ch1.jpg
ch2,20141005,1700,278,09,221045,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051700UTC-ch2.jpg
ch3,20141005,1700,278,09,168302,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051700UTC-ch3.jpg
ch4,20141005,1700,278,09,227214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051700UTC-ch4.jpg
ch6,20141005,1700,278,09,199823,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051700UTC-ch6.jpg
ch1,20141005,1710,278,09,155287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051710UTC-ch1.jpg
ch2,20141005,1710,278,09,149840,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051710UTC-ch2.jpg
ch3,20141005,1710,278,09,134497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051710UTC-ch3.jpg
ch4,20141005,1710,278,09,149881,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051710UTC-ch4.jpg
ch6,20141005,1710,278,09,142769,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051710UTC-ch6.jpg
ch1,20141005,1715,278,09,210803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051715UTC-ch1.jpg
ch2,20141005,1715,278,09,193055,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051715UTC-ch2.jpg
ch3,20141005,1715,278,09,154337,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051715UTC-ch3.jpg
ch4,20141005,1715,278,09,196884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051715UTC-ch4.jpg
ch6,20141005,1715,278,09,176691,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051715UTC-ch6.jpg
ch1,20141005,1722,278,09,208010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051722UTC-ch1.jpg
ch2,20141005,1722,278,09,180280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051722UTC-ch2.jpg
ch3,20141005,1722,278,09,151844,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051722UTC-ch3.jpg
ch4,20141005,1722,278,09,187108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051722UTC-ch4.jpg
ch6,20141005,1722,278,09,170957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051722UTC-ch6.jpg
ch1,20141005,1729,278,09,129982,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051729UTC-ch1.jpg
ch2,20141005,1729,278,09,127488,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051729UTC-ch2.jpg
ch3,20141005,1729,278,09,127256,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051729UTC-ch3.jpg
ch4,20141005,1729,278,09,127318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051729UTC-ch4.jpg
ch6,20141005,1729,278,09,127491,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051729UTC-ch6.jpg
ch1,20141005,1730,278,09,241867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051730UTC-ch1.jpg
ch2,20141005,1730,278,09,218988,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051730UTC-ch2.jpg
ch3,20141005,1730,278,09,168621,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051730UTC-ch3.jpg
ch4,20141005,1730,278,09,227090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051730UTC-ch4.jpg
ch6,20141005,1730,278,09,200038,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051730UTC-ch6.jpg
ch1,20141005,1740,278,09,155576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051740UTC-ch1.jpg
ch2,20141005,1740,278,09,150014,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051740UTC-ch2.jpg
ch3,20141005,1740,278,09,134644,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051740UTC-ch3.jpg
ch4,20141005,1740,278,09,149930,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051740UTC-ch4.jpg
ch6,20141005,1740,278,09,143227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051740UTC-ch6.jpg
ch1,20141005,1745,278,09,216463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051745UTC-ch1.jpg
ch2,20141005,1745,278,09,191903,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051745UTC-ch2.jpg
ch3,20141005,1745,278,09,154703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051745UTC-ch3.jpg
ch4,20141005,1745,278,09,196939,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051745UTC-ch4.jpg
ch6,20141005,1745,278,09,177285,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051745UTC-ch6.jpg
ch1,20141005,1752,278,09,221544,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051752UTC-ch1.jpg
ch2,20141005,1752,278,09,181968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051752UTC-ch2.jpg
ch3,20141005,1752,278,09,153719,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051752UTC-ch3.jpg
ch4,20141005,1752,278,09,191188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051752UTC-ch4.jpg
ch6,20141005,1752,278,09,174017,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051752UTC-ch6.jpg
ch1,20141005,1800,278,00,381511,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051800UTC-ch1.jpg
ch2,20141005,1800,278,00,290933,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051800UTC-ch2.jpg
ch3,20141005,1800,278,00,198059,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051800UTC-ch3.jpg
ch4,20141005,1800,278,00,311593,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051800UTC-ch4.jpg
ch6,20141005,1800,278,00,257878,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051800UTC-ch6.jpg
ch1,20141005,1829,278,09,130295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051829UTC-ch1.jpg
ch2,20141005,1829,278,09,127700,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051829UTC-ch2.jpg
ch3,20141005,1829,278,09,127558,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051829UTC-ch3.jpg
ch4,20141005,1829,278,09,127560,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051829UTC-ch4.jpg
ch6,20141005,1829,278,09,127724,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051829UTC-ch6.jpg
ch1,20141005,1830,278,09,258809,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051830UTC-ch1.jpg
ch2,20141005,1830,278,09,214098,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051830UTC-ch2.jpg
ch3,20141005,1830,278,09,169293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051830UTC-ch3.jpg
ch4,20141005,1830,278,09,226631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051830UTC-ch4.jpg
ch6,20141005,1830,278,09,200396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051830UTC-ch6.jpg
ch1,20141005,1840,278,09,156528,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051840UTC-ch1.jpg
ch2,20141005,1840,278,09,150887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051840UTC-ch2.jpg
ch3,20141005,1840,278,09,135423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051840UTC-ch3.jpg
ch4,20141005,1840,278,09,150334,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051840UTC-ch4.jpg
ch6,20141005,1840,278,09,144163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051840UTC-ch6.jpg
ch1,20141005,1845,278,09,222592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051845UTC-ch1.jpg
ch2,20141005,1845,278,09,191398,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051845UTC-ch2.jpg
ch3,20141005,1845,278,09,155572,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410051845UTC-ch3.jpg
