# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20141013,1245,286,09,156476,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131245UTC-ch3.jpg
ch4,20141013,1245,286,09,197655,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131245UTC-ch4.jpg
ch6,20141013,1245,286,09,177946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131245UTC-ch6.jpg
ch1,20141013,1252,286,09,145884,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131252UTC-ch1.jpg
ch2,20141013,1252,286,09,187074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131252UTC-ch2.jpg
ch3,20141013,1252,286,09,153593,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131252UTC-ch3.jpg
ch4,20141013,1252,286,09,186071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131252UTC-ch4.jpg
ch6,20141013,1252,286,09,170720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131252UTC-ch6.jpg
ch1,20141013,1300,286,09,165545,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131300UTC-ch1.jpg
ch2,20141013,1300,286,09,230436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131300UTC-ch2.jpg
ch3,20141013,1300,286,09,172039,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131300UTC-ch3.jpg
ch4,20141013,1300,286,09,228756,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131300UTC-ch4.jpg
ch6,20141013,1300,286,09,201652,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131300UTC-ch6.jpg
ch1,20141013,1310,286,09,147505,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131310UTC-ch1.jpg
ch2,20141013,1310,286,09,148763,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131310UTC-ch2.jpg
ch3,20141013,1310,286,09,134895,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131310UTC-ch3.jpg
ch4,20141013,1310,286,09,147841,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131310UTC-ch4.jpg
ch6,20141013,1310,286,09,141436,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131310UTC-ch6.jpg
ch1,20141013,1315,286,09,164377,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131315UTC-ch1.jpg
ch2,20141013,1315,286,09,200373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131315UTC-ch2.jpg
ch3,20141013,1315,286,09,156423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131315UTC-ch3.jpg
ch4,20141013,1315,286,09,197350,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131315UTC-ch4.jpg
ch6,20141013,1315,286,09,177544,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131315UTC-ch6.jpg
ch1,20141013,1322,286,09,148523,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131322UTC-ch1.jpg
ch2,20141013,1322,286,09,187144,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131322UTC-ch2.jpg
ch3,20141013,1322,286,09,153692,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131322UTC-ch3.jpg
ch4,20141013,1322,286,09,186304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131322UTC-ch4.jpg
ch6,20141013,1322,286,09,171090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131322UTC-ch6.jpg
ch1,20141013,1330,286,09,170378,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131330UTC-ch1.jpg
ch2,20141013,1330,286,09,230171,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131330UTC-ch2.jpg
ch3,20141013,1330,286,09,172185,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131330UTC-ch3.jpg
ch4,20141013,1330,286,09,228570,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131330UTC-ch4.jpg
ch6,20141013,1330,286,09,201096,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131330UTC-ch6.jpg
ch1,20141013,1340,286,09,148465,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131340UTC-ch1.jpg
ch2,20141013,1340,286,09,148968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131340UTC-ch2.jpg
ch3,20141013,1340,286,09,134927,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131340UTC-ch3.jpg
ch4,20141013,1340,286,09,147857,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131340UTC-ch4.jpg
ch6,20141013,1340,286,09,141557,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131340UTC-ch6.jpg
ch1,20141013,1345,286,09,166684,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131345UTC-ch1.jpg
ch2,20141013,1345,286,09,200380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131345UTC-ch2.jpg
ch3,20141013,1345,286,09,156414,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131345UTC-ch3.jpg
ch4,20141013,1345,286,09,197345,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131345UTC-ch4.jpg
ch6,20141013,1345,286,09,177640,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131345UTC-ch6.jpg
ch1,20141013,1352,286,09,154190,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131352UTC-ch1.jpg
ch2,20141013,1352,286,09,187046,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131352UTC-ch2.jpg
ch3,20141013,1352,286,09,153877,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131352UTC-ch3.jpg
ch4,20141013,1352,286,09,186708,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131352UTC-ch4.jpg
ch6,20141013,1352,286,09,171286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131352UTC-ch6.jpg
ch1,20141013,1400,286,09,175307,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131400UTC-ch1.jpg
ch2,20141013,1400,286,09,229314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131400UTC-ch2.jpg
ch3,20141013,1400,286,09,172022,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131400UTC-ch3.jpg
ch4,20141013,1400,286,09,227942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131400UTC-ch4.jpg
ch6,20141013,1400,286,09,200854,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131400UTC-ch6.jpg
ch1,20141013,1410,286,09,149587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131410UTC-ch1.jpg
ch2,20141013,1410,286,09,148814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131410UTC-ch2.jpg
ch3,20141013,1410,286,09,134701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131410UTC-ch3.jpg
ch4,20141013,1410,286,09,147522,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131410UTC-ch4.jpg
ch6,20141013,1410,286,09,141351,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131410UTC-ch6.jpg
ch1,20141013,1415,286,09,169380,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131415UTC-ch1.jpg
ch2,20141013,1415,286,09,200090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131415UTC-ch2.jpg
ch3,20141013,1415,286,09,156199,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131415UTC-ch3.jpg
ch4,20141013,1415,286,09,196779,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131415UTC-ch4.jpg
ch6,20141013,1415,286,09,177269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131415UTC-ch6.jpg
ch1,20141013,1422,286,09,161616,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131422UTC-ch1.jpg
ch2,20141013,1422,286,09,186095,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131422UTC-ch2.jpg
ch3,20141013,1422,286,09,153861,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131422UTC-ch3.jpg
ch4,20141013,1422,286,09,186612,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131422UTC-ch4.jpg
ch6,20141013,1422,286,09,171417,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131422UTC-ch6.jpg
ch1,20141013,1430,286,09,181423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131430UTC-ch1.jpg
ch2,20141013,1430,286,09,228893,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131430UTC-ch2.jpg
ch3,20141013,1430,286,09,171988,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131430UTC-ch3.jpg
ch4,20141013,1430,286,09,227767,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131430UTC-ch4.jpg
ch6,20141013,1430,286,09,200879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131430UTC-ch6.jpg
ch1,20141013,1440,286,09,151704,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131440UTC-ch1.jpg
ch2,20141013,1440,286,09,148962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131440UTC-ch2.jpg
ch3,20141013,1440,286,09,134730,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131440UTC-ch3.jpg
ch4,20141013,1440,286,09,147606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131440UTC-ch4.jpg
ch6,20141013,1440,286,09,141390,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131440UTC-ch6.jpg
ch1,20141013,1445,286,09,173619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131445UTC-ch1.jpg
ch2,20141013,1445,286,09,200062,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131445UTC-ch2.jpg
ch3,20141013,1445,286,09,156187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131445UTC-ch3.jpg
ch4,20141013,1445,286,09,197172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131445UTC-ch4.jpg
ch6,20141013,1445,286,09,177408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131445UTC-ch6.jpg
ch1,20141013,1452,286,09,170373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131452UTC-ch1.jpg
ch2,20141013,1452,286,09,185114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131452UTC-ch2.jpg
ch3,20141013,1452,286,09,154028,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131452UTC-ch3.jpg
ch4,20141013,1452,286,09,186763,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131452UTC-ch4.jpg
ch6,20141013,1452,286,09,171605,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131452UTC-ch6.jpg
ch1,20141013,1500,286,00,282457,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131500UTC-ch1.jpg
ch2,20141013,1500,286,00,308250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131500UTC-ch2.jpg
ch3,20141013,1500,286,00,204607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131500UTC-ch3.jpg
ch4,20141013,1500,286,00,315958,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131500UTC-ch4.jpg
ch6,20141013,1500,286,00,261837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131500UTC-ch6.jpg
ch1,20141013,1530,286,09,198509,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131530UTC-ch1.jpg
ch2,20141013,1530,286,09,226731,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131530UTC-ch2.jpg
ch3,20141013,1530,286,09,172071,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131530UTC-ch3.jpg
ch4,20141013,1530,286,09,227625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131530UTC-ch4.jpg
ch6,20141013,1530,286,09,200688,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131530UTC-ch6.jpg
ch1,20141013,1540,286,09,153506,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131540UTC-ch1.jpg
ch2,20141013,1540,286,09,148942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131540UTC-ch2.jpg
ch3,20141013,1540,286,09,135105,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131540UTC-ch3.jpg
ch4,20141013,1540,286,09,148065,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131540UTC-ch4.jpg
ch6,20141013,1540,286,09,141575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131540UTC-ch6.jpg
ch1,20141013,1545,286,09,186130,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131545UTC-ch1.jpg
ch2,20141013,1545,286,09,198860,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131545UTC-ch2.jpg
ch3,20141013,1545,286,09,156523,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131545UTC-ch3.jpg
ch4,20141013,1545,286,09,197759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131545UTC-ch4.jpg
ch6,20141013,1545,286,09,177652,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131545UTC-ch6.jpg
ch1,20141013,1552,286,09,187068,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131552UTC-ch1.jpg
ch2,20141013,1552,286,09,183435,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131552UTC-ch2.jpg
ch3,20141013,1552,286,09,154082,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131552UTC-ch3.jpg
ch4,20141013,1552,286,09,186793,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131552UTC-ch4.jpg
ch6,20141013,1552,286,09,171877,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131552UTC-ch6.jpg
ch1,20141013,1600,286,09,208779,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131600UTC-ch1.jpg
ch2,20141013,1600,286,09,225519,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131600UTC-ch2.jpg
ch3,20141013,1600,286,09,172193,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131600UTC-ch3.jpg
ch4,20141013,1600,286,09,227342,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131600UTC-ch4.jpg
ch6,20141013,1600,286,09,200559,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131600UTC-ch6.jpg
ch1,20141013,1610,286,09,153092,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131610UTC-ch1.jpg
ch2,20141013,1610,286,09,149111,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131610UTC-ch2.jpg
ch3,20141013,1610,286,09,134996,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131610UTC-ch3.jpg
ch4,20141013,1610,286,09,148182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131610UTC-ch4.jpg
ch6,20141013,1610,286,09,141749,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131610UTC-ch6.jpg
ch1,20141013,1615,286,09,194974,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131615UTC-ch1.jpg
ch2,20141013,1615,286,09,198224,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131615UTC-ch2.jpg
ch3,20141013,1615,286,09,156532,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131615UTC-ch3.jpg
ch4,20141013,1615,286,09,197985,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131615UTC-ch4.jpg
ch6,20141013,1615,286,09,177965,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131615UTC-ch6.jpg
ch1,20141013,1622,286,09,195656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131622UTC-ch1.jpg
ch2,20141013,1622,286,09,182402,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131622UTC-ch2.jpg
ch3,20141013,1622,286,09,154056,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131622UTC-ch3.jpg
ch4,20141013,1622,286,09,186656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131622UTC-ch4.jpg
ch6,20141013,1622,286,09,171755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131622UTC-ch6.jpg
ch1,20141013,1630,286,09,219606,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131630UTC-ch1.jpg
ch2,20141013,1630,286,09,224490,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131630UTC-ch2.jpg
ch3,20141013,1630,286,09,172356,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131630UTC-ch3.jpg
ch4,20141013,1630,286,09,227554,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131630UTC-ch4.jpg
ch6,20141013,1630,286,09,200716,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131630UTC-ch6.jpg
ch1,20141013,1640,286,09,153157,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131640UTC-ch1.jpg
ch2,20141013,1640,286,09,149429,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131640UTC-ch2.jpg
ch3,20141013,1640,286,09,135097,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131640UTC-ch3.jpg
ch4,20141013,1640,286,09,148478,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131640UTC-ch4.jpg
ch6,20141013,1640,286,09,141857,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131640UTC-ch6.jpg
ch1,20141013,1645,286,09,203340,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131645UTC-ch1.jpg
ch2,20141013,1645,286,09,197863,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131645UTC-ch2.jpg
ch3,20141013,1645,286,09,156810,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131645UTC-ch3.jpg
ch4,20141013,1645,286,09,198511,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131645UTC-ch4.jpg
ch6,20141013,1645,286,09,178277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131645UTC-ch6.jpg
ch1,20141013,1652,286,09,204431,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131652UTC-ch1.jpg
ch2,20141013,1652,286,09,181467,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131652UTC-ch2.jpg
ch3,20141013,1652,286,09,154126,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131652UTC-ch3.jpg
ch4,20141013,1652,286,09,186629,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131652UTC-ch4.jpg
ch6,20141013,1652,286,09,171627,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131652UTC-ch6.jpg
ch1,20141013,1700,286,09,230833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131700UTC-ch1.jpg
ch2,20141013,1700,286,09,223134,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131700UTC-ch2.jpg
ch3,20141013,1700,286,09,172251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131700UTC-ch3.jpg
ch4,20141013,1700,286,09,227452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131700UTC-ch4.jpg
ch6,20141013,1700,286,09,200662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131700UTC-ch6.jpg
ch1,20141013,1710,286,09,152837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131710UTC-ch1.jpg
ch2,20141013,1710,286,09,149451,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131710UTC-ch2.jpg
ch3,20141013,1710,286,09,134961,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131710UTC-ch3.jpg
ch4,20141013,1710,286,09,148439,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131710UTC-ch4.jpg
ch6,20141013,1710,286,09,141915,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131710UTC-ch6.jpg
ch1,20141013,1715,286,09,210172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131715UTC-ch1.jpg
ch2,20141013,1715,286,09,196887,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131715UTC-ch2.jpg
ch3,20141013,1715,286,09,156749,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131715UTC-ch3.jpg
ch4,20141013,1715,286,09,198391,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131715UTC-ch4.jpg
ch6,20141013,1715,286,09,178381,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131715UTC-ch6.jpg
ch1,20141013,1722,286,09,211971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131722UTC-ch1.jpg
ch2,20141013,1722,286,09,180219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131722UTC-ch2.jpg
ch3,20141013,1722,286,09,154022,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131722UTC-ch3.jpg
ch4,20141013,1722,286,09,186244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131722UTC-ch4.jpg
ch6,20141013,1722,286,09,171617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131722UTC-ch6.jpg
ch1,20141013,1730,286,09,240835,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131730UTC-ch1.jpg
ch2,20141013,1730,286,09,221638,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131730UTC-ch2.jpg
ch3,20141013,1730,286,09,172662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131730UTC-ch3.jpg
ch4,20141013,1730,286,09,227596,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131730UTC-ch4.jpg
ch6,20141013,1730,286,09,201301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131730UTC-ch6.jpg
ch1,20141013,1740,286,09,153074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131740UTC-ch1.jpg
ch2,20141013,1740,286,09,149592,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131740UTC-ch2.jpg
ch3,20141013,1740,286,09,135066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131740UTC-ch3.jpg
ch4,20141013,1740,286,09,148649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131740UTC-ch4.jpg
ch6,20141013,1740,286,09,142306,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131740UTC-ch6.jpg
ch1,20141013,1745,286,09,215469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131745UTC-ch1.jpg
ch2,20141013,1745,286,09,195949,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131745UTC-ch2.jpg
ch3,20141013,1745,286,09,156816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131745UTC-ch3.jpg
ch4,20141013,1745,286,09,199083,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131745UTC-ch4.jpg
ch6,20141013,1745,286,09,179170,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131745UTC-ch6.jpg
ch1,20141013,1752,286,09,219630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131752UTC-ch1.jpg
ch2,20141013,1752,286,09,178533,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131752UTC-ch2.jpg
ch3,20141013,1752,286,09,154353,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131752UTC-ch3.jpg
ch4,20141013,1752,286,09,186244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131752UTC-ch4.jpg
ch6,20141013,1752,286,09,171584,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131752UTC-ch6.jpg
ch1,20141013,1800,286,00,385833,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131800UTC-ch1.jpg
ch2,20141013,1800,286,00,292263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131800UTC-ch2.jpg
ch3,20141013,1800,286,00,207491,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131800UTC-ch3.jpg
ch4,20141013,1800,286,00,315395,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131800UTC-ch4.jpg
ch6,20141013,1800,286,00,263520,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131800UTC-ch6.jpg
ch1,20141013,1830,286,09,258047,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131830UTC-ch1.jpg
ch2,20141013,1830,286,09,216845,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131830UTC-ch2.jpg
ch3,20141013,1830,286,09,173434,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131830UTC-ch3.jpg
ch4,20141013,1830,286,09,228619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131830UTC-ch4.jpg
ch6,20141013,1830,286,09,202674,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131830UTC-ch6.jpg
ch1,20141013,1840,286,09,153399,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131840UTC-ch1.jpg
ch2,20141013,1840,286,09,149727,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131840UTC-ch2.jpg
ch3,20141013,1840,286,09,135504,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131840UTC-ch3.jpg
ch4,20141013,1840,286,09,149230,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131840UTC-ch4.jpg
ch6,20141013,1840,286,09,143335,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131840UTC-ch6.jpg
ch1,20141013,1845,286,09,220231,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131845UTC-ch1.jpg
ch2,20141013,1845,286,09,193837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131845UTC-ch2.jpg
ch3,20141013,1845,286,09,157657,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131845UTC-ch3.jpg
ch4,20141013,1845,286,09,200084,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131845UTC-ch4.jpg
ch6,20141013,1845,286,09,180650,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131845UTC-ch6.jpg
ch1,20141013,1852,286,09,223201,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131852UTC-ch1.jpg
ch2,20141013,1852,286,09,177630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131852UTC-ch2.jpg
ch3,20141013,1852,286,09,154857,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410131852UTC-ch3.jpg
