# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140516,1245,136,09,311337,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161245UTC-ch3.jpg
ch4,20140516,1245,136,09,355034,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161245UTC-ch4.jpg
ch6,20140516,1245,136,09,339695,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161245UTC-ch6.jpg
ch1,20140516,1252,136,09,314926,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161252UTC-ch1.jpg
ch2,20140516,1252,136,09,378527,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161252UTC-ch2.jpg
ch3,20140516,1252,136,09,338552,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161252UTC-ch3.jpg
ch4,20140516,1252,136,09,378573,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161252UTC-ch4.jpg
ch6,20140516,1252,136,09,363962,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161252UTC-ch6.jpg
ch1,20140516,1300,136,09,357964,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161300UTC-ch1.jpg
ch2,20140516,1300,136,09,417591,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161300UTC-ch2.jpg
ch3,20140516,1300,136,09,354444,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161300UTC-ch3.jpg
ch4,20140516,1300,136,09,415845,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161300UTC-ch4.jpg
ch6,20140516,1300,136,09,393786,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161300UTC-ch6.jpg
ch1,20140516,1310,136,09,260180,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161310UTC-ch1.jpg
ch2,20140516,1310,136,09,274147,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161310UTC-ch2.jpg
ch3,20140516,1310,136,09,259271,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161310UTC-ch3.jpg
ch4,20140516,1310,136,09,272205,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161310UTC-ch4.jpg
ch6,20140516,1310,136,09,267491,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161310UTC-ch6.jpg
ch1,20140516,1315,136,09,325445,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161315UTC-ch1.jpg
ch2,20140516,1315,136,09,357581,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161315UTC-ch2.jpg
ch3,20140516,1315,136,09,311224,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161315UTC-ch3.jpg
ch4,20140516,1315,136,09,354979,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161315UTC-ch4.jpg
ch6,20140516,1315,136,09,339771,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161315UTC-ch6.jpg
ch1,20140516,1322,136,09,314878,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161322UTC-ch1.jpg
ch2,20140516,1322,136,09,378678,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161322UTC-ch2.jpg
ch3,20140516,1322,136,09,338665,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161322UTC-ch3.jpg
ch4,20140516,1322,136,09,378643,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161322UTC-ch4.jpg
ch6,20140516,1322,136,09,364011,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161322UTC-ch6.jpg
ch1,20140516,1330,136,09,366285,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161330UTC-ch1.jpg
ch2,20140516,1330,136,09,417336,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161330UTC-ch2.jpg
ch3,20140516,1330,136,09,354498,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161330UTC-ch3.jpg
ch4,20140516,1330,136,09,415889,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161330UTC-ch4.jpg
ch6,20140516,1330,136,09,394259,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161330UTC-ch6.jpg
ch1,20140516,1340,136,09,261384,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161340UTC-ch1.jpg
ch2,20140516,1340,136,09,274328,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161340UTC-ch2.jpg
ch3,20140516,1340,136,09,259438,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161340UTC-ch3.jpg
ch4,20140516,1340,136,09,272636,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161340UTC-ch4.jpg
ch6,20140516,1340,136,09,267858,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161340UTC-ch6.jpg
ch1,20140516,1345,136,09,330521,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161345UTC-ch1.jpg
ch2,20140516,1345,136,09,357665,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161345UTC-ch2.jpg
ch3,20140516,1345,136,09,311311,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161345UTC-ch3.jpg
ch4,20140516,1345,136,09,355667,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161345UTC-ch4.jpg
ch6,20140516,1345,136,09,340253,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161345UTC-ch6.jpg
ch1,20140516,1352,136,09,315482,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161352UTC-ch1.jpg
ch2,20140516,1352,136,09,378592,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161352UTC-ch2.jpg
ch3,20140516,1352,136,09,338971,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161352UTC-ch3.jpg
ch4,20140516,1352,136,09,378708,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161352UTC-ch4.jpg
ch6,20140516,1352,136,09,364067,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161352UTC-ch6.jpg
ch1,20140516,1400,136,09,374949,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161400UTC-ch1.jpg
ch2,20140516,1400,136,09,416566,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161400UTC-ch2.jpg
ch3,20140516,1400,136,09,354100,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161400UTC-ch3.jpg
ch4,20140516,1400,136,09,416291,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161400UTC-ch4.jpg
ch6,20140516,1400,136,09,394016,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161400UTC-ch6.jpg
ch1,20140516,1410,136,09,261827,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161410UTC-ch1.jpg
ch2,20140516,1410,136,09,274317,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161410UTC-ch2.jpg
ch3,20140516,1410,136,09,259138,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161410UTC-ch3.jpg
ch4,20140516,1410,136,09,272907,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161410UTC-ch4.jpg
ch6,20140516,1410,136,09,267865,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161410UTC-ch6.jpg
ch1,20140516,1415,136,09,336502,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161415UTC-ch1.jpg
ch2,20140516,1415,136,09,356851,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161415UTC-ch2.jpg
ch3,20140516,1415,136,09,310950,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161415UTC-ch3.jpg
ch4,20140516,1415,136,09,355772,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161415UTC-ch4.jpg
ch6,20140516,1415,136,09,340149,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161415UTC-ch6.jpg
ch1,20140516,1422,136,09,320515,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161422UTC-ch1.jpg
ch2,20140516,1422,136,09,378304,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161422UTC-ch2.jpg
ch3,20140516,1422,136,09,338981,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161422UTC-ch3.jpg
ch4,20140516,1422,136,09,378500,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161422UTC-ch4.jpg
ch6,20140516,1422,136,09,363825,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161422UTC-ch6.jpg
ch1,20140516,1430,136,09,383692,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161430UTC-ch1.jpg
ch2,20140516,1430,136,09,416007,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161430UTC-ch2.jpg
ch3,20140516,1430,136,09,354210,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161430UTC-ch3.jpg
ch4,20140516,1430,136,09,416870,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161430UTC-ch4.jpg
ch6,20140516,1430,136,09,394301,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161430UTC-ch6.jpg
ch1,20140516,1440,136,09,262174,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161440UTC-ch1.jpg
ch2,20140516,1440,136,09,274794,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161440UTC-ch2.jpg
ch3,20140516,1440,136,09,259058,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161440UTC-ch3.jpg
ch4,20140516,1440,136,09,273446,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161440UTC-ch4.jpg
ch6,20140516,1440,136,09,268291,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161440UTC-ch6.jpg
ch1,20140516,1445,136,09,522196,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161445UTC-ch1.jpg
ch2,20140516,1445,136,09,356889,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161445UTC-ch2.jpg
ch3,20140516,1445,136,09,310979,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161445UTC-ch3.jpg
ch4,20140516,1445,136,09,356606,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161445UTC-ch4.jpg
ch6,20140516,1445,136,09,340813,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161445UTC-ch6.jpg
ch1,20140516,1452,136,09,328482,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161452UTC-ch1.jpg
ch2,20140516,1452,136,09,377954,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161452UTC-ch2.jpg
ch3,20140516,1452,136,09,339110,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161452UTC-ch3.jpg
ch4,20140516,1452,136,09,378488,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161452UTC-ch4.jpg
ch6,20140516,1452,136,09,363871,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161452UTC-ch6.jpg
ch1,20140516,1500,136,00,461479,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161500UTC-ch1.jpg
ch2,20140516,1500,136,00,476951,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161500UTC-ch2.jpg
ch3,20140516,1500,136,00,389833,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161500UTC-ch3.jpg
ch4,20140516,1500,136,00,482938,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161500UTC-ch4.jpg
ch6,20140516,1500,136,00,449331,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161500UTC-ch6.jpg
ch1,20140516,1530,136,09,403599,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161530UTC-ch1.jpg
ch2,20140516,1530,136,09,414315,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161530UTC-ch2.jpg
ch3,20140516,1530,136,09,354298,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161530UTC-ch3.jpg
ch4,20140516,1530,136,09,417455,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161530UTC-ch4.jpg
ch6,20140516,1530,136,09,394774,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161530UTC-ch6.jpg
ch1,20140516,1540,136,09,262972,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161540UTC-ch1.jpg
ch2,20140516,1540,136,09,274219,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161540UTC-ch2.jpg
ch3,20140516,1540,136,09,259003,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161540UTC-ch3.jpg
ch4,20140516,1540,136,09,273674,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161540UTC-ch4.jpg
ch6,20140516,1540,136,09,268513,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161540UTC-ch6.jpg
ch1,20140516,1545,136,09,355434,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161545UTC-ch1.jpg
ch2,20140516,1545,136,09,355584,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161545UTC-ch2.jpg
ch3,20140516,1545,136,09,311031,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161545UTC-ch3.jpg
ch4,20140516,1545,136,09,357251,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161545UTC-ch4.jpg
ch6,20140516,1545,136,09,341489,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161545UTC-ch6.jpg
ch1,20140516,1552,136,09,345120,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161552UTC-ch1.jpg
ch2,20140516,1552,136,09,376188,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161552UTC-ch2.jpg
ch3,20140516,1552,136,09,338894,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161552UTC-ch3.jpg
ch4,20140516,1552,136,09,378158,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161552UTC-ch4.jpg
ch6,20140516,1552,136,09,363589,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161552UTC-ch6.jpg
ch1,20140516,1600,136,09,411569,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161600UTC-ch1.jpg
ch2,20140516,1600,136,09,412985,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161600UTC-ch2.jpg
ch3,20140516,1600,136,09,354303,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161600UTC-ch3.jpg
ch4,20140516,1600,136,09,417162,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161600UTC-ch4.jpg
ch6,20140516,1600,136,09,394869,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161600UTC-ch6.jpg
ch1,20140516,1610,136,09,263037,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161610UTC-ch1.jpg
ch2,20140516,1610,136,09,273723,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161610UTC-ch2.jpg
ch3,20140516,1610,136,09,259107,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161610UTC-ch3.jpg
ch4,20140516,1610,136,09,273373,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161610UTC-ch4.jpg
ch6,20140516,1610,136,09,268745,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161610UTC-ch6.jpg
ch1,20140516,1615,136,09,360805,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161615UTC-ch1.jpg
ch2,20140516,1615,136,09,354273,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161615UTC-ch2.jpg
ch3,20140516,1615,136,09,311324,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161615UTC-ch3.jpg
ch4,20140516,1615,136,09,356809,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161615UTC-ch4.jpg
ch6,20140516,1615,136,09,341875,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161615UTC-ch6.jpg
ch1,20140516,1622,136,09,352469,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161622UTC-ch1.jpg
ch2,20140516,1622,136,09,374925,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161622UTC-ch2.jpg
ch3,20140516,1622,136,09,339100,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161622UTC-ch3.jpg
ch4,20140516,1622,136,09,377742,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161622UTC-ch4.jpg
ch6,20140516,1622,136,09,363323,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161622UTC-ch6.jpg
ch1,20140516,1630,136,09,420207,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161630UTC-ch1.jpg
ch2,20140516,1630,136,09,411470,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161630UTC-ch2.jpg
ch3,20140516,1630,136,09,354537,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161630UTC-ch3.jpg
ch4,20140516,1630,136,09,416825,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161630UTC-ch4.jpg
ch6,20140516,1630,136,09,395258,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161630UTC-ch6.jpg
ch1,20140516,1640,136,09,263243,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161640UTC-ch1.jpg
ch2,20140516,1640,136,09,273547,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161640UTC-ch2.jpg
ch3,20140516,1640,136,09,259197,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161640UTC-ch3.jpg
ch4,20140516,1640,136,09,273293,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161640UTC-ch4.jpg
ch6,20140516,1640,136,09,269017,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161640UTC-ch6.jpg
ch1,20140516,1645,136,09,364312,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161645UTC-ch1.jpg
ch2,20140516,1645,136,09,353542,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161645UTC-ch2.jpg
ch3,20140516,1645,136,09,311272,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161645UTC-ch3.jpg
ch4,20140516,1645,136,09,356673,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161645UTC-ch4.jpg
ch6,20140516,1645,136,09,342033,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161645UTC-ch6.jpg
ch1,20140516,1652,136,09,360333,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161652UTC-ch1.jpg
ch2,20140516,1652,136,09,373492,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161652UTC-ch2.jpg
ch3,20140516,1652,136,09,339128,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161652UTC-ch3.jpg
ch4,20140516,1652,136,09,377352,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161652UTC-ch4.jpg
ch6,20140516,1652,136,09,363202,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161652UTC-ch6.jpg
ch1,20140516,1700,136,09,428017,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161700UTC-ch1.jpg
ch2,20140516,1700,136,09,410376,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161700UTC-ch2.jpg
ch3,20140516,1700,136,09,354519,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161700UTC-ch3.jpg
ch4,20140516,1700,136,09,416422,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161700UTC-ch4.jpg
ch6,20140516,1700,136,09,395251,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161700UTC-ch6.jpg
ch1,20140516,1710,136,09,263190,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161710UTC-ch1.jpg
ch2,20140516,1710,136,09,272917,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161710UTC-ch2.jpg
ch3,20140516,1710,136,09,258856,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161710UTC-ch3.jpg
ch4,20140516,1710,136,09,273045,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161710UTC-ch4.jpg
ch6,20140516,1710,136,09,268964,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161710UTC-ch6.jpg
ch1,20140516,1715,136,09,366072,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161715UTC-ch1.jpg
ch2,20140516,1715,136,09,353035,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161715UTC-ch2.jpg
ch3,20140516,1715,136,09,311112,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161715UTC-ch3.jpg
ch4,20140516,1715,136,09,356305,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161715UTC-ch4.jpg
ch6,20140516,1715,136,09,342110,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161715UTC-ch6.jpg
ch1,20140516,1722,136,09,368972,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161722UTC-ch1.jpg
ch2,20140516,1722,136,09,371259,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161722UTC-ch2.jpg
ch3,20140516,1722,136,09,338931,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161722UTC-ch3.jpg
ch4,20140516,1722,136,09,376826,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161722UTC-ch4.jpg
ch6,20140516,1722,136,09,362902,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161722UTC-ch6.jpg
ch1,20140516,1730,136,09,434495,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161730UTC-ch1.jpg
ch2,20140516,1730,136,09,409374,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161730UTC-ch2.jpg
ch3,20140516,1730,136,09,354692,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161730UTC-ch3.jpg
ch4,20140516,1730,136,09,416343,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161730UTC-ch4.jpg
ch6,20140516,1730,136,09,395387,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161730UTC-ch6.jpg
ch1,20140516,1740,136,09,263365,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161740UTC-ch1.jpg
ch2,20140516,1740,136,09,272865,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161740UTC-ch2.jpg
ch3,20140516,1740,136,09,259170,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161740UTC-ch3.jpg
ch4,20140516,1740,136,09,273181,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161740UTC-ch4.jpg
ch6,20140516,1740,136,09,269438,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161740UTC-ch6.jpg
ch1,20140516,1745,136,09,367582,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161745UTC-ch1.jpg
ch2,20140516,1745,136,09,353972,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161745UTC-ch2.jpg
ch3,20140516,1745,136,09,311190,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161745UTC-ch3.jpg
ch4,20140516,1745,136,09,356661,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161745UTC-ch4.jpg
ch6,20140516,1745,136,09,342438,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161745UTC-ch6.jpg
ch1,20140516,1752,136,09,374449,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161752UTC-ch1.jpg
ch2,20140516,1752,136,09,369135,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161752UTC-ch2.jpg
ch3,20140516,1752,136,09,339017,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161752UTC-ch3.jpg
ch4,20140516,1752,136,09,376322,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161752UTC-ch4.jpg
ch6,20140516,1752,136,09,362754,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161752UTC-ch6.jpg
ch1,20140516,1800,136,00,517931,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161800UTC-ch1.jpg
ch2,20140516,1800,136,00,466808,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161800UTC-ch2.jpg
ch3,20140516,1800,136,00,390243,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161800UTC-ch3.jpg
ch4,20140516,1800,136,00,480702,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161800UTC-ch4.jpg
ch6,20140516,1800,136,00,448855,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161800UTC-ch6.jpg
ch1,20140516,1830,136,09,442601,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161830UTC-ch1.jpg
ch2,20140516,1830,136,09,408578,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161830UTC-ch2.jpg
ch3,20140516,1830,136,09,355677,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161830UTC-ch3.jpg
ch4,20140516,1830,136,09,416667,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161830UTC-ch4.jpg
ch6,20140516,1830,136,09,395599,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161830UTC-ch6.jpg
ch1,20140516,1840,136,09,263701,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161840UTC-ch1.jpg
ch2,20140516,1840,136,09,273333,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161840UTC-ch2.jpg
ch3,20140516,1840,136,09,259603,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161840UTC-ch3.jpg
ch4,20140516,1840,136,09,273857,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161840UTC-ch4.jpg
ch6,20140516,1840,136,09,270054,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161840UTC-ch6.jpg
ch1,20140516,1845,136,09,547340,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161845UTC-ch1.jpg
ch2,20140516,1845,136,09,355607,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161845UTC-ch2.jpg
ch3,20140516,1845,136,09,311609,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161845UTC-ch3.jpg
ch4,20140516,1845,136,09,357190,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161845UTC-ch4.jpg
ch6,20140516,1845,136,09,342868,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161845UTC-ch6.jpg
ch1,20140516,1852,136,09,384453,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161852UTC-ch1.jpg
ch2,20140516,1852,136,09,364990,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161852UTC-ch2.jpg
ch3,20140516,1852,136,09,339260,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405161852UTC-ch3.jpg
