# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140518,1245,138,09,311848,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181245UTC-ch3.jpg
ch4,20140518,1245,138,09,354176,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181245UTC-ch4.jpg
ch6,20140518,1245,138,09,337942,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181245UTC-ch6.jpg
ch1,20140518,1252,138,09,314847,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181252UTC-ch1.jpg
ch2,20140518,1252,138,09,374495,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181252UTC-ch2.jpg
ch3,20140518,1252,138,09,337849,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181252UTC-ch3.jpg
ch4,20140518,1252,138,09,374351,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181252UTC-ch4.jpg
ch6,20140518,1252,138,09,360924,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181252UTC-ch6.jpg
ch1,20140518,1300,138,09,359044,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181300UTC-ch1.jpg
ch2,20140518,1300,138,09,419585,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181300UTC-ch2.jpg
ch3,20140518,1300,138,09,354344,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181300UTC-ch3.jpg
ch4,20140518,1300,138,09,415497,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181300UTC-ch4.jpg
ch6,20140518,1300,138,09,391448,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181300UTC-ch6.jpg
ch1,20140518,1310,138,09,260588,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181310UTC-ch1.jpg
ch2,20140518,1310,138,09,275842,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181310UTC-ch2.jpg
ch3,20140518,1310,138,09,259757,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181310UTC-ch3.jpg
ch4,20140518,1310,138,09,274378,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181310UTC-ch4.jpg
ch6,20140518,1310,138,09,268124,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181310UTC-ch6.jpg
ch1,20140518,1315,138,09,326223,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181315UTC-ch1.jpg
ch2,20140518,1315,138,09,358728,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181315UTC-ch2.jpg
ch3,20140518,1315,138,09,311968,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181315UTC-ch3.jpg
ch4,20140518,1315,138,09,354768,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181315UTC-ch4.jpg
ch6,20140518,1315,138,09,338073,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181315UTC-ch6.jpg
ch1,20140518,1322,138,09,314785,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181322UTC-ch1.jpg
ch2,20140518,1322,138,09,374747,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181322UTC-ch2.jpg
ch3,20140518,1322,138,09,338010,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181322UTC-ch3.jpg
ch4,20140518,1322,138,09,374553,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181322UTC-ch4.jpg
ch6,20140518,1322,138,09,360936,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181322UTC-ch6.jpg
ch1,20140518,1330,138,09,368253,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181330UTC-ch1.jpg
ch2,20140518,1330,138,09,418757,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181330UTC-ch2.jpg
ch3,20140518,1330,138,09,354503,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181330UTC-ch3.jpg
ch4,20140518,1330,138,09,416125,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181330UTC-ch4.jpg
ch6,20140518,1330,138,09,391650,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181330UTC-ch6.jpg
ch1,20140518,1340,138,09,262413,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181340UTC-ch1.jpg
ch2,20140518,1340,138,09,275780,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181340UTC-ch2.jpg
ch3,20140518,1340,138,09,259806,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181340UTC-ch3.jpg
ch4,20140518,1340,138,09,274674,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181340UTC-ch4.jpg
ch6,20140518,1340,138,09,268448,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181340UTC-ch6.jpg
ch1,20140518,1345,138,09,332132,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181345UTC-ch1.jpg
ch2,20140518,1345,138,09,358162,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181345UTC-ch2.jpg
ch3,20140518,1345,138,09,312028,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181345UTC-ch3.jpg
ch4,20140518,1345,138,09,355591,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181345UTC-ch4.jpg
ch6,20140518,1345,138,09,338787,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181345UTC-ch6.jpg
ch1,20140518,1352,138,09,315473,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181352UTC-ch1.jpg
ch2,20140518,1352,138,09,374746,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181352UTC-ch2.jpg
ch3,20140518,1352,138,09,338245,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181352UTC-ch3.jpg
ch4,20140518,1352,138,09,374498,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181352UTC-ch4.jpg
ch6,20140518,1352,138,09,361093,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181352UTC-ch6.jpg
ch1,20140518,1400,138,09,376808,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181400UTC-ch1.jpg
ch2,20140518,1400,138,09,418148,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181400UTC-ch2.jpg
ch3,20140518,1400,138,09,354517,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181400UTC-ch3.jpg
ch4,20140518,1400,138,09,416469,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181400UTC-ch4.jpg
ch6,20140518,1400,138,09,391866,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181400UTC-ch6.jpg
ch1,20140518,1410,138,09,263196,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181410UTC-ch1.jpg
ch2,20140518,1410,138,09,275733,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181410UTC-ch2.jpg
ch3,20140518,1410,138,09,259669,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181410UTC-ch3.jpg
ch4,20140518,1410,138,09,275015,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181410UTC-ch4.jpg
ch6,20140518,1410,138,09,268517,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181410UTC-ch6.jpg
ch1,20140518,1415,138,09,338401,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181415UTC-ch1.jpg
ch2,20140518,1415,138,09,358048,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181415UTC-ch2.jpg
ch3,20140518,1415,138,09,312174,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181415UTC-ch3.jpg
ch4,20140518,1415,138,09,355951,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181415UTC-ch4.jpg
ch6,20140518,1415,138,09,339115,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181415UTC-ch6.jpg
ch1,20140518,1422,138,09,319940,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181422UTC-ch1.jpg
ch2,20140518,1422,138,09,374635,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181422UTC-ch2.jpg
ch3,20140518,1422,138,09,338089,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181422UTC-ch3.jpg
ch4,20140518,1422,138,09,374593,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181422UTC-ch4.jpg
ch6,20140518,1422,138,09,361007,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181422UTC-ch6.jpg
ch1,20140518,1430,138,09,385929,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181430UTC-ch1.jpg
ch2,20140518,1430,138,09,418161,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181430UTC-ch2.jpg
ch3,20140518,1430,138,09,354655,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181430UTC-ch3.jpg
ch4,20140518,1430,138,09,417214,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181430UTC-ch4.jpg
ch6,20140518,1430,138,09,392172,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181430UTC-ch6.jpg
ch1,20140518,1440,138,09,263986,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181440UTC-ch1.jpg
ch2,20140518,1440,138,09,276105,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181440UTC-ch2.jpg
ch3,20140518,1440,138,09,259674,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181440UTC-ch3.jpg
ch4,20140518,1440,138,09,275556,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181440UTC-ch4.jpg
ch6,20140518,1440,138,09,268947,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181440UTC-ch6.jpg
ch1,20140518,1445,138,09,344509,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181445UTC-ch1.jpg
ch2,20140518,1445,138,09,358031,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181445UTC-ch2.jpg
ch3,20140518,1445,138,09,312239,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181445UTC-ch3.jpg
ch4,20140518,1445,138,09,356969,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181445UTC-ch4.jpg
ch6,20140518,1445,138,09,339569,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181445UTC-ch6.jpg
ch1,20140518,1452,138,09,327911,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181452UTC-ch1.jpg
ch2,20140518,1452,138,09,373997,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181452UTC-ch2.jpg
ch3,20140518,1452,138,09,338203,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181452UTC-ch3.jpg
ch4,20140518,1452,138,09,374419,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181452UTC-ch4.jpg
ch6,20140518,1452,138,09,360856,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181452UTC-ch6.jpg
ch1,20140518,1500,138,00,464030,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181500UTC-ch1.jpg
ch2,20140518,1500,138,00,477947,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181500UTC-ch2.jpg
ch3,20140518,1500,138,00,390548,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181500UTC-ch3.jpg
ch4,20140518,1500,138,00,482572,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181500UTC-ch4.jpg
ch6,20140518,1500,138,00,446419,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181500UTC-ch6.jpg
ch1,20140518,1530,138,09,405858,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181530UTC-ch1.jpg
ch2,20140518,1530,138,09,415927,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181530UTC-ch2.jpg
ch3,20140518,1530,138,09,354679,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181530UTC-ch3.jpg
ch4,20140518,1530,138,09,417655,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181530UTC-ch4.jpg
ch6,20140518,1530,138,09,392741,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181530UTC-ch6.jpg
ch1,20140518,1540,138,09,264729,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181540UTC-ch1.jpg
ch2,20140518,1540,138,09,275907,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181540UTC-ch2.jpg
ch3,20140518,1540,138,09,259888,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181540UTC-ch3.jpg
ch4,20140518,1540,138,09,275924,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181540UTC-ch4.jpg
ch6,20140518,1540,138,09,269400,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181540UTC-ch6.jpg
ch1,20140518,1545,138,09,357682,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181545UTC-ch1.jpg
ch2,20140518,1545,138,09,356447,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181545UTC-ch2.jpg
ch3,20140518,1545,138,09,312873,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181545UTC-ch3.jpg
ch4,20140518,1545,138,09,357518,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181545UTC-ch4.jpg
ch6,20140518,1545,138,09,340519,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181545UTC-ch6.jpg
ch1,20140518,1552,138,09,342297,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181552UTC-ch1.jpg
ch2,20140518,1552,138,09,371714,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181552UTC-ch2.jpg
ch3,20140518,1552,138,09,338763,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181552UTC-ch3.jpg
ch4,20140518,1552,138,09,374552,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181552UTC-ch4.jpg
ch6,20140518,1552,138,09,360732,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181552UTC-ch6.jpg
ch1,20140518,1600,138,09,414416,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181600UTC-ch1.jpg
ch2,20140518,1600,138,09,414610,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181600UTC-ch2.jpg
ch3,20140518,1600,138,09,354853,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181600UTC-ch3.jpg
ch4,20140518,1600,138,09,417624,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181600UTC-ch4.jpg
ch6,20140518,1600,138,09,393151,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181600UTC-ch6.jpg
ch1,20140518,1610,138,09,264729,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181610UTC-ch1.jpg
ch2,20140518,1610,138,09,275674,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181610UTC-ch2.jpg
ch3,20140518,1610,138,09,259949,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181610UTC-ch3.jpg
ch4,20140518,1610,138,09,276003,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181610UTC-ch4.jpg
ch6,20140518,1610,138,09,269623,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181610UTC-ch6.jpg
ch1,20140518,1615,138,09,363609,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181615UTC-ch1.jpg
ch2,20140518,1615,138,09,355572,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181615UTC-ch2.jpg
ch3,20140518,1615,138,09,313235,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181615UTC-ch3.jpg
ch4,20140518,1615,138,09,357822,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181615UTC-ch4.jpg
ch6,20140518,1615,138,09,340920,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181615UTC-ch6.jpg
ch1,20140518,1622,138,09,349363,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181622UTC-ch1.jpg
ch2,20140518,1622,138,09,370406,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181622UTC-ch2.jpg
ch3,20140518,1622,138,09,338705,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181622UTC-ch3.jpg
ch4,20140518,1622,138,09,374080,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181622UTC-ch4.jpg
ch6,20140518,1622,138,09,360748,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181622UTC-ch6.jpg
ch1,20140518,1630,138,09,423142,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181630UTC-ch1.jpg
ch2,20140518,1630,138,09,413322,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181630UTC-ch2.jpg
ch3,20140518,1630,138,09,355164,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181630UTC-ch3.jpg
ch4,20140518,1630,138,09,417572,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181630UTC-ch4.jpg
ch6,20140518,1630,138,09,393030,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181630UTC-ch6.jpg
ch1,20140518,1640,138,09,437826,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181640UTC-ch1.jpg
ch2,20140518,1640,138,09,275685,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181640UTC-ch2.jpg
ch3,20140518,1640,138,09,260304,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181640UTC-ch3.jpg
ch4,20140518,1640,138,09,276150,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181640UTC-ch4.jpg
ch6,20140518,1640,138,09,270042,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181640UTC-ch6.jpg
ch1,20140518,1645,138,09,367463,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181645UTC-ch1.jpg
ch2,20140518,1645,138,09,354562,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181645UTC-ch2.jpg
ch3,20140518,1645,138,09,313425,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181645UTC-ch3.jpg
ch4,20140518,1645,138,09,357978,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181645UTC-ch4.jpg
ch6,20140518,1645,138,09,341264,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181645UTC-ch6.jpg
ch1,20140518,1652,138,09,356625,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181652UTC-ch1.jpg
ch2,20140518,1652,138,09,369002,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181652UTC-ch2.jpg
ch3,20140518,1652,138,09,338594,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181652UTC-ch3.jpg
ch4,20140518,1652,138,09,373875,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181652UTC-ch4.jpg
ch6,20140518,1652,138,09,360899,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181652UTC-ch6.jpg
ch1,20140518,1700,138,09,612472,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181700UTC-ch1.jpg
ch2,20140518,1700,138,09,411943,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181700UTC-ch2.jpg
ch3,20140518,1700,138,09,355056,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181700UTC-ch3.jpg
ch4,20140518,1700,138,09,417508,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181700UTC-ch4.jpg
ch6,20140518,1700,138,09,393118,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181700UTC-ch6.jpg
ch1,20140518,1710,138,09,264809,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181710UTC-ch1.jpg
ch2,20140518,1710,138,09,275300,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181710UTC-ch2.jpg
ch3,20140518,1710,138,09,260146,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181710UTC-ch3.jpg
ch4,20140518,1710,138,09,275781,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181710UTC-ch4.jpg
ch6,20140518,1710,138,09,270056,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181710UTC-ch6.jpg
ch1,20140518,1715,138,09,369660,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181715UTC-ch1.jpg
ch2,20140518,1715,138,09,354348,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181715UTC-ch2.jpg
ch3,20140518,1715,138,09,313371,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181715UTC-ch3.jpg
ch4,20140518,1715,138,09,357752,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181715UTC-ch4.jpg
ch6,20140518,1715,138,09,341448,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181715UTC-ch6.jpg
ch1,20140518,1722,138,09,364858,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181722UTC-ch1.jpg
ch2,20140518,1722,138,09,367385,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181722UTC-ch2.jpg
ch3,20140518,1722,138,09,338765,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181722UTC-ch3.jpg
ch4,20140518,1722,138,09,373427,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181722UTC-ch4.jpg
ch6,20140518,1722,138,09,360569,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181722UTC-ch6.jpg
ch1,20140518,1730,138,09,439192,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181730UTC-ch1.jpg
ch2,20140518,1730,138,09,410843,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181730UTC-ch2.jpg
ch3,20140518,1730,138,09,355687,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181730UTC-ch3.jpg
ch4,20140518,1730,138,09,417538,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181730UTC-ch4.jpg
ch6,20140518,1730,138,09,393544,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181730UTC-ch6.jpg
ch1,20140518,1740,138,09,265189,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181740UTC-ch1.jpg
ch2,20140518,1740,138,09,275460,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181740UTC-ch2.jpg
ch3,20140518,1740,138,09,260580,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181740UTC-ch3.jpg
ch4,20140518,1740,138,09,276327,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181740UTC-ch4.jpg
ch6,20140518,1740,138,09,270384,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181740UTC-ch6.jpg
ch1,20140518,1745,138,09,370408,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181745UTC-ch1.jpg
ch2,20140518,1745,138,09,355334,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181745UTC-ch2.jpg
ch3,20140518,1745,138,09,314047,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181745UTC-ch3.jpg
ch4,20140518,1745,138,09,358310,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181745UTC-ch4.jpg
ch6,20140518,1745,138,09,341939,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181745UTC-ch6.jpg
ch1,20140518,1752,138,09,371594,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181752UTC-ch1.jpg
ch2,20140518,1752,138,09,365726,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181752UTC-ch2.jpg
ch3,20140518,1752,138,09,338831,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181752UTC-ch3.jpg
ch4,20140518,1752,138,09,373236,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181752UTC-ch4.jpg
ch6,20140518,1752,138,09,360002,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181752UTC-ch6.jpg
ch1,20140518,1800,138,00,524999,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181800UTC-ch1.jpg
ch2,20140518,1800,138,00,470203,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181800UTC-ch2.jpg
ch3,20140518,1800,138,00,393089,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181800UTC-ch3.jpg
ch4,20140518,1800,138,00,483753,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181800UTC-ch4.jpg
ch6,20140518,1800,138,00,448753,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181800UTC-ch6.jpg
ch1,20140518,1830,138,09,447207,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181830UTC-ch1.jpg
ch2,20140518,1830,138,09,409796,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181830UTC-ch2.jpg
ch3,20140518,1830,138,09,356492,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181830UTC-ch3.jpg
ch4,20140518,1830,138,09,418268,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181830UTC-ch4.jpg
ch6,20140518,1830,138,09,394333,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181830UTC-ch6.jpg
ch1,20140518,1840,138,09,265563,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181840UTC-ch1.jpg
ch2,20140518,1840,138,09,275764,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181840UTC-ch2.jpg
ch3,20140518,1840,138,09,261314,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181840UTC-ch3.jpg
ch4,20140518,1840,138,09,276665,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181840UTC-ch4.jpg
ch6,20140518,1840,138,09,271027,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181840UTC-ch6.jpg
ch1,20140518,1845,138,09,372620,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181845UTC-ch1.jpg
ch2,20140518,1845,138,09,357343,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181845UTC-ch2.jpg
ch3,20140518,1845,138,09,315220,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181845UTC-ch3.jpg
ch4,20140518,1845,138,09,359207,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181845UTC-ch4.jpg
ch6,20140518,1845,138,09,342927,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181845UTC-ch6.jpg
ch1,20140518,1852,138,09,265725,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181852UTC-ch1.jpg
ch2,20140518,1852,138,09,275924,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181852UTC-ch2.jpg
ch3,20140518,1852,138,09,261486,/data/goes-w/public_html/GOES-15/201405/GOES15-225E-201405181852UTC-ch3.jpg
