# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20100904,1515,247,09,134988,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041515UTC-ch3.jpg
ch4,20100904,1515,247,09,173056,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041515UTC-ch4.jpg
ch6,20100904,1515,247,09,152273,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041515UTC-ch6.jpg
ch1,20100904,1545,247,09,188489,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041545UTC-ch1.jpg
ch2,20100904,1545,247,09,168548,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041545UTC-ch2.jpg
ch3,20100904,1545,247,09,135366,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041545UTC-ch3.jpg
ch4,20100904,1545,247,09,173562,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041545UTC-ch4.jpg
ch6,20100904,1545,247,09,152800,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041545UTC-ch6.jpg
ch1,20100904,1555,247,09,141744,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041555UTC-ch1.jpg
ch2,20100904,1555,247,09,153866,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041555UTC-ch2.jpg
ch3,20100904,1555,247,09,129043,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041555UTC-ch3.jpg
ch4,20100904,1555,247,09,153019,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041555UTC-ch4.jpg
ch6,20100904,1555,247,09,140075,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041555UTC-ch6.jpg
ch1,20100904,1602,247,09,141983,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041602UTC-ch1.jpg
ch2,20100904,1602,247,09,153853,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041602UTC-ch2.jpg
ch3,20100904,1602,247,09,128979,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041602UTC-ch3.jpg
ch4,20100904,1602,247,09,153094,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041602UTC-ch4.jpg
ch6,20100904,1602,247,09,140081,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041602UTC-ch6.jpg
ch1,20100904,1610,247,09,142115,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041610UTC-ch1.jpg
ch2,20100904,1610,247,09,153789,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041610UTC-ch2.jpg
ch3,20100904,1610,247,09,128878,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041610UTC-ch3.jpg
ch4,20100904,1610,247,09,152918,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041610UTC-ch4.jpg
ch6,20100904,1610,247,09,139994,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041610UTC-ch6.jpg
ch1,20100904,1615,247,09,188682,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041615UTC-ch1.jpg
ch2,20100904,1615,247,09,169208,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041615UTC-ch2.jpg
ch3,20100904,1615,247,09,135478,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041615UTC-ch3.jpg
ch4,20100904,1615,247,09,173645,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041615UTC-ch4.jpg
ch6,20100904,1615,247,09,153112,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041615UTC-ch6.jpg
ch1,20100904,1625,247,09,142300,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041625UTC-ch1.jpg
ch2,20100904,1625,247,09,154198,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041625UTC-ch2.jpg
ch3,20100904,1625,247,09,129060,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041625UTC-ch3.jpg
ch4,20100904,1625,247,09,153102,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041625UTC-ch4.jpg
ch6,20100904,1625,247,09,140227,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041625UTC-ch6.jpg
ch1,20100904,1630,247,09,144685,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041630UTC-ch1.jpg
ch2,20100904,1630,247,09,145074,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041630UTC-ch2.jpg
ch3,20100904,1630,247,09,143347,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041630UTC-ch3.jpg
ch4,20100904,1630,247,09,145751,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041630UTC-ch4.jpg
ch6,20100904,1630,247,09,144161,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041630UTC-ch6.jpg
ch1,20100904,1632,247,09,142472,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041632UTC-ch1.jpg
ch2,20100904,1632,247,09,154371,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041632UTC-ch2.jpg
ch3,20100904,1632,247,09,129198,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041632UTC-ch3.jpg
ch4,20100904,1632,247,09,153084,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041632UTC-ch4.jpg
ch6,20100904,1632,247,09,140237,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041632UTC-ch6.jpg
ch1,20100904,1640,247,09,142587,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041640UTC-ch1.jpg
ch2,20100904,1640,247,09,154120,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041640UTC-ch2.jpg
ch3,20100904,1640,247,09,129087,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041640UTC-ch3.jpg
ch4,20100904,1640,247,09,153019,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041640UTC-ch4.jpg
ch6,20100904,1640,247,09,140261,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041640UTC-ch6.jpg
ch1,20100904,1702,247,09,142753,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041702UTC-ch1.jpg
ch2,20100904,1702,247,09,154194,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041702UTC-ch2.jpg
ch3,20100904,1702,247,09,129096,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041702UTC-ch3.jpg
ch4,20100904,1702,247,09,152939,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041702UTC-ch4.jpg
ch6,20100904,1702,247,09,140200,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041702UTC-ch6.jpg
ch1,20100904,1710,247,09,142647,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041710UTC-ch1.jpg
ch2,20100904,1710,247,09,153935,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041710UTC-ch2.jpg
ch3,20100904,1710,247,09,128996,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041710UTC-ch3.jpg
ch4,20100904,1710,247,09,152831,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041710UTC-ch4.jpg
ch6,20100904,1710,247,09,140093,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041710UTC-ch6.jpg
ch1,20100904,1715,247,09,189101,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041715UTC-ch1.jpg
ch2,20100904,1715,247,09,169634,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041715UTC-ch2.jpg
ch3,20100904,1715,247,09,135872,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041715UTC-ch3.jpg
ch4,20100904,1715,247,09,173857,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041715UTC-ch4.jpg
ch6,20100904,1715,247,09,153849,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041715UTC-ch6.jpg
ch1,20100904,1725,247,09,143318,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041725UTC-ch1.jpg
ch2,20100904,1725,247,09,154101,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041725UTC-ch2.jpg
ch3,20100904,1725,247,09,129105,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041725UTC-ch3.jpg
ch4,20100904,1725,247,09,153003,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041725UTC-ch4.jpg
ch6,20100904,1725,247,09,140256,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041725UTC-ch6.jpg
ch1,20100904,1730,247,09,144765,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041730UTC-ch1.jpg
ch2,20100904,1730,247,09,145036,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041730UTC-ch2.jpg
ch3,20100904,1730,247,09,143251,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041730UTC-ch3.jpg
ch4,20100904,1730,247,09,145637,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041730UTC-ch4.jpg
ch6,20100904,1730,247,09,144170,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041730UTC-ch6.jpg
ch1,20100904,1732,247,09,143500,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041732UTC-ch1.jpg
ch2,20100904,1732,247,09,154208,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041732UTC-ch2.jpg
ch3,20100904,1732,247,09,129216,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041732UTC-ch3.jpg
ch4,20100904,1732,247,09,153045,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041732UTC-ch4.jpg
ch6,20100904,1732,247,09,140440,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041732UTC-ch6.jpg
ch1,20100904,1740,247,09,143618,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041740UTC-ch1.jpg
ch2,20100904,1740,247,09,153906,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041740UTC-ch2.jpg
ch3,20100904,1740,247,09,129156,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041740UTC-ch3.jpg
ch4,20100904,1740,247,09,153018,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041740UTC-ch4.jpg
ch6,20100904,1740,247,09,140233,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041740UTC-ch6.jpg
ch1,20100904,1815,247,09,189519,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041815UTC-ch1.jpg
ch2,20100904,1815,247,09,169203,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041815UTC-ch2.jpg
ch3,20100904,1815,247,09,136950,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041815UTC-ch3.jpg
ch4,20100904,1815,247,09,175164,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041815UTC-ch4.jpg
ch6,20100904,1815,247,09,154638,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041815UTC-ch6.jpg
ch1,20100904,1825,247,09,144775,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041825UTC-ch1.jpg
ch2,20100904,1825,247,09,153868,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041825UTC-ch2.jpg
ch3,20100904,1825,247,09,129524,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041825UTC-ch3.jpg
ch4,20100904,1825,247,09,153803,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041825UTC-ch4.jpg
ch6,20100904,1825,247,09,140872,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041825UTC-ch6.jpg
ch1,20100904,1830,247,09,144707,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041830UTC-ch1.jpg
ch2,20100904,1830,247,09,144965,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041830UTC-ch2.jpg
ch3,20100904,1830,247,09,143410,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041830UTC-ch3.jpg
ch4,20100904,1830,247,09,145969,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041830UTC-ch4.jpg
ch6,20100904,1830,247,09,144317,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041830UTC-ch6.jpg
ch1,20100904,1832,247,09,145039,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041832UTC-ch1.jpg
ch2,20100904,1832,247,09,153940,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041832UTC-ch2.jpg
ch3,20100904,1832,247,09,129638,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041832UTC-ch3.jpg
ch4,20100904,1832,247,09,153845,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041832UTC-ch4.jpg
ch6,20100904,1832,247,09,140894,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041832UTC-ch6.jpg
ch1,20100904,1840,247,09,144979,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041840UTC-ch1.jpg
ch2,20100904,1840,247,09,153775,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041840UTC-ch2.jpg
ch3,20100904,1840,247,09,129618,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041840UTC-ch3.jpg
ch4,20100904,1840,247,09,153796,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041840UTC-ch4.jpg
ch6,20100904,1840,247,09,140747,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041840UTC-ch6.jpg
ch1,20100904,1845,247,09,188853,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041845UTC-ch1.jpg
ch2,20100904,1845,247,09,168453,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041845UTC-ch2.jpg
ch3,20100904,1845,247,09,137452,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041845UTC-ch3.jpg
ch4,20100904,1845,247,09,175683,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041845UTC-ch4.jpg
ch6,20100904,1845,247,09,155131,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041845UTC-ch6.jpg
ch1,20100904,1855,247,09,145414,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041855UTC-ch1.jpg
ch2,20100904,1855,247,09,153568,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041855UTC-ch2.jpg
ch3,20100904,1855,247,09,129633,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041855UTC-ch3.jpg
ch4,20100904,1855,247,09,153913,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041855UTC-ch4.jpg
ch6,20100904,1855,247,09,140810,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041855UTC-ch6.jpg
ch1,20100904,1902,247,09,145633,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041902UTC-ch1.jpg
ch2,20100904,1902,247,09,153599,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041902UTC-ch2.jpg
ch3,20100904,1902,247,09,129774,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041902UTC-ch3.jpg
ch4,20100904,1902,247,09,153918,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041902UTC-ch4.jpg
ch6,20100904,1902,247,09,141065,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041902UTC-ch6.jpg
ch1,20100904,1910,247,09,145697,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041910UTC-ch1.jpg
ch2,20100904,1910,247,09,153496,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041910UTC-ch2.jpg
ch3,20100904,1910,247,09,129599,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041910UTC-ch3.jpg
ch4,20100904,1910,247,09,153864,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041910UTC-ch4.jpg
ch6,20100904,1910,247,09,140900,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041910UTC-ch6.jpg
ch1,20100904,1915,247,09,205639,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041915UTC-ch1.jpg
ch2,20100904,1915,247,09,175768,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041915UTC-ch2.jpg
ch3,20100904,1915,247,09,137346,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041915UTC-ch3.jpg
ch4,20100904,1915,247,09,185613,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041915UTC-ch4.jpg
ch6,20100904,1915,247,09,159728,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041915UTC-ch6.jpg
ch1,20100904,1931,247,09,145348,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041931UTC-ch1.jpg
ch2,20100904,1931,247,09,153231,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041931UTC-ch2.jpg
ch3,20100904,1931,247,09,129663,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041931UTC-ch3.jpg
ch4,20100904,1931,247,09,154134,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041931UTC-ch4.jpg
ch6,20100904,1931,247,09,141014,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041931UTC-ch6.jpg
ch1,20100904,1939,247,09,165337,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041939UTC-ch1.jpg
ch2,20100904,1939,247,09,158351,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041939UTC-ch2.jpg
ch3,20100904,1939,247,09,147639,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041939UTC-ch3.jpg
ch4,20100904,1939,247,09,160960,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041939UTC-ch4.jpg
ch6,20100904,1939,247,09,152576,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041939UTC-ch6.jpg
ch1,20100904,1945,247,09,199022,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041945UTC-ch1.jpg
ch2,20100904,1945,247,09,177227,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041945UTC-ch2.jpg
ch3,20100904,1945,247,09,137894,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041945UTC-ch3.jpg
ch4,20100904,1945,247,09,185966,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041945UTC-ch4.jpg
ch6,20100904,1945,247,09,160098,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009041945UTC-ch6.jpg
ch1,20100904,2001,247,09,145023,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042001UTC-ch1.jpg
ch2,20100904,2001,247,09,153232,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042001UTC-ch2.jpg
ch3,20100904,2001,247,09,129805,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042001UTC-ch3.jpg
ch4,20100904,2001,247,09,154508,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042001UTC-ch4.jpg
ch6,20100904,2001,247,09,141255,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042001UTC-ch6.jpg
ch1,20100904,2009,247,09,163314,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042009UTC-ch1.jpg
ch2,20100904,2009,247,09,158565,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042009UTC-ch2.jpg
ch3,20100904,2009,247,09,147672,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042009UTC-ch3.jpg
ch4,20100904,2009,247,09,160874,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042009UTC-ch4.jpg
ch6,20100904,2009,247,09,152667,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042009UTC-ch6.jpg
ch1,20100904,2015,247,09,189872,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042015UTC-ch1.jpg
ch2,20100904,2015,247,09,179048,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042015UTC-ch2.jpg
ch3,20100904,2015,247,09,138242,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042015UTC-ch3.jpg
ch4,20100904,2015,247,09,186643,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042015UTC-ch4.jpg
ch6,20100904,2015,247,09,160605,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042015UTC-ch6.jpg
ch1,20100904,2031,247,09,144614,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042031UTC-ch1.jpg
ch2,20100904,2031,247,09,152954,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042031UTC-ch2.jpg
ch3,20100904,2031,247,09,129883,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042031UTC-ch3.jpg
ch4,20100904,2031,247,09,154604,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042031UTC-ch4.jpg
ch6,20100904,2031,247,09,141291,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042031UTC-ch6.jpg
ch1,20100904,2039,247,09,161458,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042039UTC-ch1.jpg
ch2,20100904,2039,247,09,158710,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042039UTC-ch2.jpg
ch3,20100904,2039,247,09,147737,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042039UTC-ch3.jpg
ch4,20100904,2039,247,09,160907,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042039UTC-ch4.jpg
ch6,20100904,2039,247,09,152567,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042039UTC-ch6.jpg
ch1,20100904,2045,247,00,181808,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042045UTC-ch1.jpg
ch2,20100904,2045,247,00,176988,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042045UTC-ch2.jpg
ch3,20100904,2045,247,00,136517,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042045UTC-ch3.jpg
ch4,20100904,2045,247,00,184173,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042045UTC-ch4.jpg
ch6,20100904,2045,247,00,158261,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042045UTC-ch6.jpg
ch1,20100904,2115,247,09,174451,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042115UTC-ch1.jpg
ch2,20100904,2115,247,09,179512,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042115UTC-ch2.jpg
ch3,20100904,2115,247,09,138253,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042115UTC-ch3.jpg
ch4,20100904,2115,247,09,186302,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042115UTC-ch4.jpg
ch6,20100904,2115,247,09,159936,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042115UTC-ch6.jpg
ch1,20100904,2131,247,09,143372,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042131UTC-ch1.jpg
ch2,20100904,2131,247,09,152428,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042131UTC-ch2.jpg
ch3,20100904,2131,247,09,129985,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042131UTC-ch3.jpg
ch4,20100904,2131,247,09,154381,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042131UTC-ch4.jpg
ch6,20100904,2131,247,09,141140,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042131UTC-ch6.jpg
ch1,20100904,2139,247,09,158292,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042139UTC-ch1.jpg
ch2,20100904,2139,247,09,158418,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042139UTC-ch2.jpg
ch3,20100904,2139,247,09,147516,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042139UTC-ch3.jpg
ch4,20100904,2139,247,09,160384,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042139UTC-ch4.jpg
ch6,20100904,2139,247,09,152392,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042139UTC-ch6.jpg
ch1,20100904,2145,247,09,168993,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042145UTC-ch1.jpg
ch2,20100904,2145,247,09,179910,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042145UTC-ch2.jpg
ch3,20100904,2145,247,09,138119,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042145UTC-ch3.jpg
ch4,20100904,2145,247,09,186179,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042145UTC-ch4.jpg
ch6,20100904,2145,247,09,160151,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042145UTC-ch6.jpg
ch1,20100904,2201,247,09,143071,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042201UTC-ch1.jpg
ch2,20100904,2201,247,09,152509,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042201UTC-ch2.jpg
ch3,20100904,2201,247,09,130142,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042201UTC-ch3.jpg
ch4,20100904,2201,247,09,154481,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042201UTC-ch4.jpg
ch6,20100904,2201,247,09,141403,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042201UTC-ch6.jpg
ch1,20100904,2209,247,09,156618,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042209UTC-ch1.jpg
ch2,20100904,2209,247,09,158605,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042209UTC-ch2.jpg
ch3,20100904,2209,247,09,147529,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042209UTC-ch3.jpg
ch4,20100904,2209,247,09,160387,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042209UTC-ch4.jpg
ch6,20100904,2209,247,09,152342,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042209UTC-ch6.jpg
ch1,20100904,2215,247,09,164167,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042215UTC-ch1.jpg
ch2,20100904,2215,247,09,179945,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042215UTC-ch2.jpg
ch3,20100904,2215,247,09,137855,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042215UTC-ch3.jpg
ch4,20100904,2215,247,09,185514,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042215UTC-ch4.jpg
ch6,20100904,2215,247,09,159582,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042215UTC-ch6.jpg
ch1,20100904,2231,247,09,141584,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042231UTC-ch1.jpg
ch2,20100904,2231,247,09,152407,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042231UTC-ch2.jpg
ch3,20100904,2231,247,09,130154,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009042231UTC-ch3.jpg
