# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20100906,1630,249,09,143250,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061630UTC-ch3.jpg
ch4,20100906,1630,249,09,145189,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061630UTC-ch4.jpg
ch6,20100906,1630,249,09,143888,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061630UTC-ch6.jpg
ch1,20100906,1632,249,09,142288,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061632UTC-ch1.jpg
ch2,20100906,1632,249,09,155724,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061632UTC-ch2.jpg
ch3,20100906,1632,249,09,130081,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061632UTC-ch3.jpg
ch4,20100906,1632,249,09,153642,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061632UTC-ch4.jpg
ch6,20100906,1632,249,09,140827,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061632UTC-ch6.jpg
ch1,20100906,1640,249,09,142470,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061640UTC-ch1.jpg
ch2,20100906,1640,249,09,155639,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061640UTC-ch2.jpg
ch3,20100906,1640,249,09,130025,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061640UTC-ch3.jpg
ch4,20100906,1640,249,09,153596,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061640UTC-ch4.jpg
ch6,20100906,1640,249,09,140901,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061640UTC-ch6.jpg
ch1,20100906,1702,249,09,142799,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061702UTC-ch1.jpg
ch2,20100906,1702,249,09,155721,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061702UTC-ch2.jpg
ch3,20100906,1702,249,09,130052,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061702UTC-ch3.jpg
ch4,20100906,1702,249,09,153858,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061702UTC-ch4.jpg
ch6,20100906,1702,249,09,140946,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061702UTC-ch6.jpg
ch1,20100906,1710,249,09,142934,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061710UTC-ch1.jpg
ch2,20100906,1710,249,09,155358,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061710UTC-ch2.jpg
ch3,20100906,1710,249,09,129926,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061710UTC-ch3.jpg
ch4,20100906,1710,249,09,153728,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061710UTC-ch4.jpg
ch6,20100906,1710,249,09,140749,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061710UTC-ch6.jpg
ch1,20100906,1715,249,09,191535,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061715UTC-ch1.jpg
ch2,20100906,1715,249,09,171624,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061715UTC-ch2.jpg
ch3,20100906,1715,249,09,137235,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061715UTC-ch3.jpg
ch4,20100906,1715,249,09,175350,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061715UTC-ch4.jpg
ch6,20100906,1715,249,09,154791,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061715UTC-ch6.jpg
ch1,20100906,1725,249,09,143493,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061725UTC-ch1.jpg
ch2,20100906,1725,249,09,155384,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061725UTC-ch2.jpg
ch3,20100906,1725,249,09,130053,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061725UTC-ch3.jpg
ch4,20100906,1725,249,09,153991,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061725UTC-ch4.jpg
ch6,20100906,1725,249,09,141039,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061725UTC-ch6.jpg
ch1,20100906,1730,249,09,143695,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061730UTC-ch1.jpg
ch2,20100906,1730,249,09,144670,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061730UTC-ch2.jpg
ch3,20100906,1730,249,09,143236,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061730UTC-ch3.jpg
ch4,20100906,1730,249,09,145085,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061730UTC-ch4.jpg
ch6,20100906,1730,249,09,143948,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061730UTC-ch6.jpg
ch1,20100906,1732,249,09,143620,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061732UTC-ch1.jpg
ch2,20100906,1732,249,09,155463,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061732UTC-ch2.jpg
ch3,20100906,1732,249,09,130126,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061732UTC-ch3.jpg
ch4,20100906,1732,249,09,154079,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061732UTC-ch4.jpg
ch6,20100906,1732,249,09,141168,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061732UTC-ch6.jpg
ch1,20100906,1740,249,09,143745,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061740UTC-ch1.jpg
ch2,20100906,1740,249,09,155307,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061740UTC-ch2.jpg
ch3,20100906,1740,249,09,130144,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061740UTC-ch3.jpg
ch4,20100906,1740,249,09,154170,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061740UTC-ch4.jpg
ch6,20100906,1740,249,09,141075,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061740UTC-ch6.jpg
ch1,20100906,1815,249,09,191163,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061815UTC-ch1.jpg
ch2,20100906,1815,249,09,171335,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061815UTC-ch2.jpg
ch3,20100906,1815,249,09,138418,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061815UTC-ch3.jpg
ch4,20100906,1815,249,09,176599,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061815UTC-ch4.jpg
ch6,20100906,1815,249,09,156164,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061815UTC-ch6.jpg
ch1,20100906,1825,249,09,145055,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061825UTC-ch1.jpg
ch2,20100906,1825,249,09,155163,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061825UTC-ch2.jpg
ch3,20100906,1825,249,09,130679,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061825UTC-ch3.jpg
ch4,20100906,1825,249,09,154464,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061825UTC-ch4.jpg
ch6,20100906,1825,249,09,141784,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061825UTC-ch6.jpg
ch1,20100906,1830,249,09,143774,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061830UTC-ch1.jpg
ch2,20100906,1830,249,09,144928,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061830UTC-ch2.jpg
ch3,20100906,1830,249,09,143219,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061830UTC-ch3.jpg
ch4,20100906,1830,249,09,145249,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061830UTC-ch4.jpg
ch6,20100906,1830,249,09,143907,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061830UTC-ch6.jpg
ch1,20100906,1832,249,09,145305,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061832UTC-ch1.jpg
ch2,20100906,1832,249,09,155260,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061832UTC-ch2.jpg
ch3,20100906,1832,249,09,130747,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061832UTC-ch3.jpg
ch4,20100906,1832,249,09,154660,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061832UTC-ch4.jpg
ch6,20100906,1832,249,09,141858,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061832UTC-ch6.jpg
ch1,20100906,1840,249,09,145292,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061840UTC-ch1.jpg
ch2,20100906,1840,249,09,155202,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061840UTC-ch2.jpg
ch3,20100906,1840,249,09,130632,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061840UTC-ch3.jpg
ch4,20100906,1840,249,09,154758,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061840UTC-ch4.jpg
ch6,20100906,1840,249,09,141777,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061840UTC-ch6.jpg
ch1,20100906,1845,249,09,190683,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061845UTC-ch1.jpg
ch2,20100906,1845,249,09,170870,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061845UTC-ch2.jpg
ch3,20100906,1845,249,09,139022,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061845UTC-ch3.jpg
ch4,20100906,1845,249,09,177139,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061845UTC-ch4.jpg
ch6,20100906,1845,249,09,156557,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061845UTC-ch6.jpg
ch1,20100906,1855,249,09,145686,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061855UTC-ch1.jpg
ch2,20100906,1855,249,09,155248,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061855UTC-ch2.jpg
ch3,20100906,1855,249,09,130883,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061855UTC-ch3.jpg
ch4,20100906,1855,249,09,154920,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061855UTC-ch4.jpg
ch6,20100906,1855,249,09,141764,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061855UTC-ch6.jpg
ch1,20100906,1902,249,09,145991,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061902UTC-ch1.jpg
ch2,20100906,1902,249,09,155118,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061902UTC-ch2.jpg
ch3,20100906,1902,249,09,130957,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061902UTC-ch3.jpg
ch4,20100906,1902,249,09,155012,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061902UTC-ch4.jpg
ch6,20100906,1902,249,09,141922,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061902UTC-ch6.jpg
ch1,20100906,1910,249,09,145949,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061910UTC-ch1.jpg
ch2,20100906,1910,249,09,154795,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061910UTC-ch2.jpg
ch3,20100906,1910,249,09,130886,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061910UTC-ch3.jpg
ch4,20100906,1910,249,09,154831,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061910UTC-ch4.jpg
ch6,20100906,1910,249,09,141756,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061910UTC-ch6.jpg
ch1,20100906,1915,249,09,188845,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061915UTC-ch1.jpg
ch2,20100906,1915,249,09,171128,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061915UTC-ch2.jpg
ch3,20100906,1915,249,09,139460,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061915UTC-ch3.jpg
ch4,20100906,1915,249,09,177354,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061915UTC-ch4.jpg
ch6,20100906,1915,249,09,156662,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061915UTC-ch6.jpg
ch1,20100906,1925,249,09,145986,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061925UTC-ch1.jpg
ch2,20100906,1925,249,09,154810,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061925UTC-ch2.jpg
ch3,20100906,1925,249,09,131112,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061925UTC-ch3.jpg
ch4,20100906,1925,249,09,154964,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061925UTC-ch4.jpg
ch6,20100906,1925,249,09,142043,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061925UTC-ch6.jpg
ch1,20100906,1930,249,09,143239,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061930UTC-ch1.jpg
ch2,20100906,1930,249,09,144942,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061930UTC-ch2.jpg
ch3,20100906,1930,249,09,143205,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061930UTC-ch3.jpg
ch4,20100906,1930,249,09,145219,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061930UTC-ch4.jpg
ch6,20100906,1930,249,09,143971,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061930UTC-ch6.jpg
ch1,20100906,1932,249,09,145849,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061932UTC-ch1.jpg
ch2,20100906,1932,249,09,154796,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061932UTC-ch2.jpg
ch3,20100906,1932,249,09,131177,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061932UTC-ch3.jpg
ch4,20100906,1932,249,09,154894,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061932UTC-ch4.jpg
ch6,20100906,1932,249,09,142069,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061932UTC-ch6.jpg
ch1,20100906,1940,249,09,145624,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061940UTC-ch1.jpg
ch2,20100906,1940,249,09,154526,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061940UTC-ch2.jpg
ch3,20100906,1940,249,09,131218,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061940UTC-ch3.jpg
ch4,20100906,1940,249,09,154841,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061940UTC-ch4.jpg
ch6,20100906,1940,249,09,141870,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009061940UTC-ch6.jpg
ch1,20100906,2002,249,09,145550,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062002UTC-ch1.jpg
ch2,20100906,2002,249,09,154621,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062002UTC-ch2.jpg
ch3,20100906,2002,249,09,131607,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062002UTC-ch3.jpg
ch4,20100906,2002,249,09,155240,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062002UTC-ch4.jpg
ch6,20100906,2002,249,09,142376,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062002UTC-ch6.jpg
ch1,20100906,2010,249,09,145407,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062010UTC-ch1.jpg
ch2,20100906,2010,249,09,154284,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062010UTC-ch2.jpg
ch3,20100906,2010,249,09,131423,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062010UTC-ch3.jpg
ch4,20100906,2010,249,09,155116,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062010UTC-ch4.jpg
ch6,20100906,2010,249,09,142154,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062010UTC-ch6.jpg
ch1,20100906,2015,249,09,176744,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062015UTC-ch1.jpg
ch2,20100906,2015,249,09,172650,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062015UTC-ch2.jpg
ch3,20100906,2015,249,09,140144,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062015UTC-ch3.jpg
ch4,20100906,2015,249,09,177730,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062015UTC-ch4.jpg
ch6,20100906,2015,249,09,157223,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062015UTC-ch6.jpg
ch1,20100906,2025,249,09,145423,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062025UTC-ch1.jpg
ch2,20100906,2025,249,09,154454,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062025UTC-ch2.jpg
ch3,20100906,2025,249,09,131636,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062025UTC-ch3.jpg
ch4,20100906,2025,249,09,155300,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062025UTC-ch4.jpg
ch6,20100906,2025,249,09,142232,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062025UTC-ch6.jpg
ch1,20100906,2030,249,09,142812,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062030UTC-ch1.jpg
ch2,20100906,2030,249,09,144895,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062030UTC-ch2.jpg
ch3,20100906,2030,249,09,143464,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062030UTC-ch3.jpg
ch4,20100906,2030,249,09,145435,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062030UTC-ch4.jpg
ch6,20100906,2030,249,09,144314,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062030UTC-ch6.jpg
ch1,20100906,2032,249,09,145293,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062032UTC-ch1.jpg
ch2,20100906,2032,249,09,154489,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062032UTC-ch2.jpg
ch3,20100906,2032,249,09,131737,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062032UTC-ch3.jpg
ch4,20100906,2032,249,09,155349,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062032UTC-ch4.jpg
ch6,20100906,2032,249,09,142344,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062032UTC-ch6.jpg
ch1,20100906,2045,249,00,184639,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062045UTC-ch1.jpg
ch2,20100906,2045,249,00,177735,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062045UTC-ch2.jpg
ch3,20100906,2045,249,00,137850,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062045UTC-ch3.jpg
ch4,20100906,2045,249,00,183347,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062045UTC-ch4.jpg
ch6,20100906,2045,249,00,157957,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062045UTC-ch6.jpg
ch1,20100906,2115,249,09,163966,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062115UTC-ch1.jpg
ch2,20100906,2115,249,09,173179,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062115UTC-ch2.jpg
ch3,20100906,2115,249,09,139967,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062115UTC-ch3.jpg
ch4,20100906,2115,249,09,177354,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062115UTC-ch4.jpg
ch6,20100906,2115,249,09,156824,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062115UTC-ch6.jpg
ch1,20100906,2125,249,09,144446,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062125UTC-ch1.jpg
ch2,20100906,2125,249,09,153630,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062125UTC-ch2.jpg
ch3,20100906,2125,249,09,131430,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062125UTC-ch3.jpg
ch4,20100906,2125,249,09,154967,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062125UTC-ch4.jpg
ch6,20100906,2125,249,09,142159,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062125UTC-ch6.jpg
ch1,20100906,2130,249,09,142124,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062130UTC-ch1.jpg
ch2,20100906,2130,249,09,144736,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062130UTC-ch2.jpg
ch3,20100906,2130,249,09,143289,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062130UTC-ch3.jpg
ch4,20100906,2130,249,09,145309,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062130UTC-ch4.jpg
ch6,20100906,2130,249,09,144118,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062130UTC-ch6.jpg
ch1,20100906,2132,249,09,144501,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062132UTC-ch1.jpg
ch2,20100906,2132,249,09,153768,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062132UTC-ch2.jpg
ch3,20100906,2132,249,09,131505,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062132UTC-ch3.jpg
ch4,20100906,2132,249,09,154858,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062132UTC-ch4.jpg
ch6,20100906,2132,249,09,142120,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062132UTC-ch6.jpg
ch1,20100906,2140,249,09,144051,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062140UTC-ch1.jpg
ch2,20100906,2140,249,09,153467,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062140UTC-ch2.jpg
ch3,20100906,2140,249,09,131366,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062140UTC-ch3.jpg
ch4,20100906,2140,249,09,154698,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062140UTC-ch4.jpg
ch6,20100906,2140,249,09,141881,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062140UTC-ch6.jpg
ch1,20100906,2145,249,09,158998,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062145UTC-ch1.jpg
ch2,20100906,2145,249,09,173531,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062145UTC-ch2.jpg
ch3,20100906,2145,249,09,139820,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062145UTC-ch3.jpg
ch4,20100906,2145,249,09,177013,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062145UTC-ch4.jpg
ch6,20100906,2145,249,09,156570,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062145UTC-ch6.jpg
ch1,20100906,2155,249,09,143660,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062155UTC-ch1.jpg
ch2,20100906,2155,249,09,153417,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062155UTC-ch2.jpg
ch3,20100906,2155,249,09,131623,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062155UTC-ch3.jpg
ch4,20100906,2155,249,09,154630,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062155UTC-ch4.jpg
ch6,20100906,2155,249,09,141874,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062155UTC-ch6.jpg
ch1,20100906,2202,249,09,143231,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062202UTC-ch1.jpg
ch2,20100906,2202,249,09,153520,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062202UTC-ch2.jpg
ch3,20100906,2202,249,09,131650,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062202UTC-ch3.jpg
ch4,20100906,2202,249,09,154748,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062202UTC-ch4.jpg
ch6,20100906,2202,249,09,141917,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062202UTC-ch6.jpg
ch1,20100906,2210,249,09,142368,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062210UTC-ch1.jpg
ch2,20100906,2210,249,09,153369,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062210UTC-ch2.jpg
ch3,20100906,2210,249,09,131469,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062210UTC-ch3.jpg
ch4,20100906,2210,249,09,154568,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062210UTC-ch4.jpg
ch6,20100906,2210,249,09,141606,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062210UTC-ch6.jpg
ch1,20100906,2215,249,09,154893,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062215UTC-ch1.jpg
ch2,20100906,2215,249,09,173813,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062215UTC-ch2.jpg
ch3,20100906,2215,249,09,139589,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062215UTC-ch3.jpg
ch4,20100906,2215,249,09,176614,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062215UTC-ch4.jpg
ch6,20100906,2215,249,09,156017,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062215UTC-ch6.jpg
ch1,20100906,2225,249,09,141497,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062225UTC-ch1.jpg
ch2,20100906,2225,249,09,153408,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062225UTC-ch2.jpg
ch3,20100906,2225,249,09,131720,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062225UTC-ch3.jpg
ch4,20100906,2225,249,09,154559,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062225UTC-ch4.jpg
ch6,20100906,2225,249,09,141686,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062225UTC-ch6.jpg
ch1,20100906,2230,249,09,141739,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062230UTC-ch1.jpg
ch2,20100906,2230,249,09,144640,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062230UTC-ch2.jpg
ch3,20100906,2230,249,09,143406,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062230UTC-ch3.jpg
ch4,20100906,2230,249,09,145454,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062230UTC-ch4.jpg
ch6,20100906,2230,249,09,144298,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062230UTC-ch6.jpg
ch1,20100906,2232,249,09,140897,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062232UTC-ch1.jpg
ch2,20100906,2232,249,09,153385,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062232UTC-ch2.jpg
ch3,20100906,2232,249,09,131738,/data/goes-e/public_html/GOES-13/201009/GOES13-285E-201009062232UTC-ch3.jpg
