# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140404,1245,094,09,314942,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041245UTC-ch3.jpg
ch4,20140404,1245,094,09,360323,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041245UTC-ch4.jpg
ch6,20140404,1245,094,09,343760,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041245UTC-ch6.jpg
ch1,20140404,1252,094,09,314243,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041252UTC-ch1.jpg
ch2,20140404,1252,094,09,378099,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041252UTC-ch2.jpg
ch3,20140404,1252,094,09,335118,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041252UTC-ch3.jpg
ch4,20140404,1252,094,09,377573,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041252UTC-ch4.jpg
ch6,20140404,1252,094,09,362119,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041252UTC-ch6.jpg
ch1,20140404,1300,094,09,348950,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041300UTC-ch1.jpg
ch2,20140404,1300,094,09,424219,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041300UTC-ch2.jpg
ch3,20140404,1300,094,09,354018,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041300UTC-ch3.jpg
ch4,20140404,1300,094,09,420363,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041300UTC-ch4.jpg
ch6,20140404,1300,094,09,394478,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041300UTC-ch6.jpg
ch1,20140404,1310,094,09,255939,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041310UTC-ch1.jpg
ch2,20140404,1310,094,09,274781,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041310UTC-ch2.jpg
ch3,20140404,1310,094,09,258846,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041310UTC-ch3.jpg
ch4,20140404,1310,094,09,272235,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041310UTC-ch4.jpg
ch6,20140404,1310,094,09,267090,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041310UTC-ch6.jpg
ch1,20140404,1315,094,09,317101,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041315UTC-ch1.jpg
ch2,20140404,1315,094,09,363674,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041315UTC-ch2.jpg
ch3,20140404,1315,094,09,314589,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041315UTC-ch3.jpg
ch4,20140404,1315,094,09,360523,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041315UTC-ch4.jpg
ch6,20140404,1315,094,09,343775,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041315UTC-ch6.jpg
ch1,20140404,1322,094,09,314455,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041322UTC-ch1.jpg
ch2,20140404,1322,094,09,378160,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041322UTC-ch2.jpg
ch3,20140404,1322,094,09,335017,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041322UTC-ch3.jpg
ch4,20140404,1322,094,09,377525,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041322UTC-ch4.jpg
ch6,20140404,1322,094,09,362091,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041322UTC-ch6.jpg
ch1,20140404,1330,094,09,355752,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041330UTC-ch1.jpg
ch2,20140404,1330,094,09,423488,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041330UTC-ch2.jpg
ch3,20140404,1330,094,09,354039,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041330UTC-ch3.jpg
ch4,20140404,1330,094,09,420517,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041330UTC-ch4.jpg
ch6,20140404,1330,094,09,394867,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041330UTC-ch6.jpg
ch1,20140404,1340,094,09,257983,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041340UTC-ch1.jpg
ch2,20140404,1340,094,09,274716,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041340UTC-ch2.jpg
ch3,20140404,1340,094,09,258844,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041340UTC-ch3.jpg
ch4,20140404,1340,094,09,272472,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041340UTC-ch4.jpg
ch6,20140404,1340,094,09,267260,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041340UTC-ch6.jpg
ch1,20140404,1345,094,09,321389,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041345UTC-ch1.jpg
ch2,20140404,1345,094,09,363321,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041345UTC-ch2.jpg
ch3,20140404,1345,094,09,315222,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041345UTC-ch3.jpg
ch4,20140404,1345,094,09,360870,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041345UTC-ch4.jpg
ch6,20140404,1345,094,09,344269,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041345UTC-ch6.jpg
ch1,20140404,1352,094,09,317467,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041352UTC-ch1.jpg
ch2,20140404,1352,094,09,378036,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041352UTC-ch2.jpg
ch3,20140404,1352,094,09,335293,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041352UTC-ch3.jpg
ch4,20140404,1352,094,09,377419,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041352UTC-ch4.jpg
ch6,20140404,1352,094,09,362073,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041352UTC-ch6.jpg
ch1,20140404,1400,094,09,362737,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041400UTC-ch1.jpg
ch2,20140404,1400,094,09,422705,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041400UTC-ch2.jpg
ch3,20140404,1400,094,09,354119,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041400UTC-ch3.jpg
ch4,20140404,1400,094,09,420346,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041400UTC-ch4.jpg
ch6,20140404,1400,094,09,394688,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041400UTC-ch6.jpg
ch1,20140404,1410,094,09,260275,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041410UTC-ch1.jpg
ch2,20140404,1410,094,09,274411,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041410UTC-ch2.jpg
ch3,20140404,1410,094,09,258734,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041410UTC-ch3.jpg
ch4,20140404,1410,094,09,272590,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041410UTC-ch4.jpg
ch6,20140404,1410,094,09,267280,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041410UTC-ch6.jpg
ch1,20140404,1415,094,09,326820,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041415UTC-ch1.jpg
ch2,20140404,1415,094,09,362933,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041415UTC-ch2.jpg
ch3,20140404,1415,094,09,315204,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041415UTC-ch3.jpg
ch4,20140404,1415,094,09,361141,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041415UTC-ch4.jpg
ch6,20140404,1415,094,09,344178,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041415UTC-ch6.jpg
ch1,20140404,1422,094,09,325102,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041422UTC-ch1.jpg
ch2,20140404,1422,094,09,377507,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041422UTC-ch2.jpg
ch3,20140404,1422,094,09,335211,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041422UTC-ch3.jpg
ch4,20140404,1422,094,09,377391,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041422UTC-ch4.jpg
ch6,20140404,1422,094,09,361913,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041422UTC-ch6.jpg
ch1,20140404,1430,094,09,373275,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041430UTC-ch1.jpg
ch2,20140404,1430,094,09,422093,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041430UTC-ch2.jpg
ch3,20140404,1430,094,09,353744,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041430UTC-ch3.jpg
ch4,20140404,1430,094,09,420790,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041430UTC-ch4.jpg
ch6,20140404,1430,094,09,394914,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041430UTC-ch6.jpg
ch1,20140404,1440,094,09,261983,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041440UTC-ch1.jpg
ch2,20140404,1440,094,09,274536,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041440UTC-ch2.jpg
ch3,20140404,1440,094,09,258731,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041440UTC-ch3.jpg
ch4,20140404,1440,094,09,273053,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041440UTC-ch4.jpg
ch6,20140404,1440,094,09,267654,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041440UTC-ch6.jpg
ch1,20140404,1445,094,09,514555,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041445UTC-ch1.jpg
ch2,20140404,1445,094,09,362766,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041445UTC-ch2.jpg
ch3,20140404,1445,094,09,314617,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041445UTC-ch3.jpg
ch4,20140404,1445,094,09,361744,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041445UTC-ch4.jpg
ch6,20140404,1445,094,09,344759,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041445UTC-ch6.jpg
ch1,20140404,1452,094,09,334311,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041452UTC-ch1.jpg
ch2,20140404,1452,094,09,376469,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041452UTC-ch2.jpg
ch3,20140404,1452,094,09,335300,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041452UTC-ch3.jpg
ch4,20140404,1452,094,09,377389,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041452UTC-ch4.jpg
ch6,20140404,1452,094,09,362017,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041452UTC-ch6.jpg
ch1,20140404,1500,094,00,638304,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041500UTC-ch1.jpg
ch2,20140404,1500,094,00,670406,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041500UTC-ch2.jpg
ch3,20140404,1500,094,00,509011,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041500UTC-ch3.jpg
ch4,20140404,1500,094,00,683966,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041500UTC-ch4.jpg
ch6,20140404,1500,094,00,614380,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041500UTC-ch6.jpg
ch1,20140404,1530,094,09,393700,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041530UTC-ch1.jpg
ch2,20140404,1530,094,09,419986,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041530UTC-ch2.jpg
ch3,20140404,1530,094,09,353930,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041530UTC-ch3.jpg
ch4,20140404,1530,094,09,421514,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041530UTC-ch4.jpg
ch6,20140404,1530,094,09,395322,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041530UTC-ch6.jpg
ch1,20140404,1540,094,09,263917,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041540UTC-ch1.jpg
ch2,20140404,1540,094,09,274856,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041540UTC-ch2.jpg
ch3,20140404,1540,094,09,259060,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041540UTC-ch3.jpg
ch4,20140404,1540,094,09,273994,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041540UTC-ch4.jpg
ch6,20140404,1540,094,09,268636,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041540UTC-ch6.jpg
ch1,20140404,1545,094,09,348631,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041545UTC-ch1.jpg
ch2,20140404,1545,094,09,361491,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041545UTC-ch2.jpg
ch3,20140404,1545,094,09,314875,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041545UTC-ch3.jpg
ch4,20140404,1545,094,09,362810,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041545UTC-ch4.jpg
ch6,20140404,1545,094,09,345571,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041545UTC-ch6.jpg
ch1,20140404,1552,094,09,350808,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041552UTC-ch1.jpg
ch2,20140404,1552,094,09,375090,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041552UTC-ch2.jpg
ch3,20140404,1552,094,09,335218,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041552UTC-ch3.jpg
ch4,20140404,1552,094,09,377316,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041552UTC-ch4.jpg
ch6,20140404,1552,094,09,361951,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041552UTC-ch6.jpg
ch1,20140404,1600,094,09,403840,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041600UTC-ch1.jpg
ch2,20140404,1600,094,09,417971,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041600UTC-ch2.jpg
ch3,20140404,1600,094,09,353870,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041600UTC-ch3.jpg
ch4,20140404,1600,094,09,421787,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041600UTC-ch4.jpg
ch6,20140404,1600,094,09,395758,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041600UTC-ch6.jpg
ch1,20140404,1610,094,09,264326,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041610UTC-ch1.jpg
ch2,20140404,1610,094,09,275027,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041610UTC-ch2.jpg
ch3,20140404,1610,094,09,259047,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041610UTC-ch3.jpg
ch4,20140404,1610,094,09,274351,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041610UTC-ch4.jpg
ch6,20140404,1610,094,09,268883,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041610UTC-ch6.jpg
ch1,20140404,1615,094,09,355759,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041615UTC-ch1.jpg
ch2,20140404,1615,094,09,360485,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041615UTC-ch2.jpg
ch3,20140404,1615,094,09,315046,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041615UTC-ch3.jpg
ch4,20140404,1615,094,09,363240,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041615UTC-ch4.jpg
ch6,20140404,1615,094,09,345953,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041615UTC-ch6.jpg
ch1,20140404,1622,094,09,359280,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041622UTC-ch1.jpg
ch2,20140404,1622,094,09,374040,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041622UTC-ch2.jpg
ch3,20140404,1622,094,09,335011,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041622UTC-ch3.jpg
ch4,20140404,1622,094,09,376604,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041622UTC-ch4.jpg
ch6,20140404,1622,094,09,361594,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041622UTC-ch6.jpg
ch1,20140404,1630,094,09,413152,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041630UTC-ch1.jpg
ch2,20140404,1630,094,09,416450,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041630UTC-ch2.jpg
ch3,20140404,1630,094,09,354114,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041630UTC-ch3.jpg
ch4,20140404,1630,094,09,422109,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041630UTC-ch4.jpg
ch6,20140404,1630,094,09,396275,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041630UTC-ch6.jpg
ch1,20140404,1640,094,09,264733,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041640UTC-ch1.jpg
ch2,20140404,1640,094,09,275374,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041640UTC-ch2.jpg
ch3,20140404,1640,094,09,259233,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041640UTC-ch3.jpg
ch4,20140404,1640,094,09,274970,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041640UTC-ch4.jpg
ch6,20140404,1640,094,09,269401,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041640UTC-ch6.jpg
ch1,20140404,1645,094,09,362574,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041645UTC-ch1.jpg
ch2,20140404,1645,094,09,359747,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041645UTC-ch2.jpg
ch3,20140404,1645,094,09,315255,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041645UTC-ch3.jpg
ch4,20140404,1645,094,09,363746,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041645UTC-ch4.jpg
ch6,20140404,1645,094,09,346772,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041645UTC-ch6.jpg
ch1,20140404,1652,094,09,367407,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041652UTC-ch1.jpg
ch2,20140404,1652,094,09,372716,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041652UTC-ch2.jpg
ch3,20140404,1652,094,09,334969,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041652UTC-ch3.jpg
ch4,20140404,1652,094,09,376268,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041652UTC-ch4.jpg
ch6,20140404,1652,094,09,361243,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041652UTC-ch6.jpg
ch1,20140404,1700,094,09,423047,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041700UTC-ch1.jpg
ch2,20140404,1700,094,09,414392,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041700UTC-ch2.jpg
ch3,20140404,1700,094,09,354132,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041700UTC-ch3.jpg
ch4,20140404,1700,094,09,422358,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041700UTC-ch4.jpg
ch6,20140404,1700,094,09,396708,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041700UTC-ch6.jpg
ch1,20140404,1710,094,09,264680,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041710UTC-ch1.jpg
ch2,20140404,1710,094,09,275208,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041710UTC-ch2.jpg
ch3,20140404,1710,094,09,259032,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041710UTC-ch3.jpg
ch4,20140404,1710,094,09,275117,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041710UTC-ch4.jpg
ch6,20140404,1710,094,09,269559,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041710UTC-ch6.jpg
ch1,20140404,1715,094,09,367789,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041715UTC-ch1.jpg
ch2,20140404,1715,094,09,358697,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041715UTC-ch2.jpg
ch3,20140404,1715,094,09,315089,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041715UTC-ch3.jpg
ch4,20140404,1715,094,09,363872,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041715UTC-ch4.jpg
ch6,20140404,1715,094,09,346793,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041715UTC-ch6.jpg
ch1,20140404,1722,094,09,552338,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041722UTC-ch1.jpg
ch2,20140404,1722,094,09,371019,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041722UTC-ch2.jpg
ch3,20140404,1722,094,09,334651,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041722UTC-ch3.jpg
ch4,20140404,1722,094,09,375809,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041722UTC-ch4.jpg
ch6,20140404,1722,094,09,361082,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041722UTC-ch6.jpg
ch1,20140404,1730,094,09,433002,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041730UTC-ch1.jpg
ch2,20140404,1730,094,09,413056,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041730UTC-ch2.jpg
ch3,20140404,1730,094,09,354238,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041730UTC-ch3.jpg
ch4,20140404,1730,094,09,422414,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041730UTC-ch4.jpg
ch6,20140404,1730,094,09,396645,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041730UTC-ch6.jpg
ch1,20140404,1740,094,09,265313,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041740UTC-ch1.jpg
ch2,20140404,1740,094,09,275554,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041740UTC-ch2.jpg
ch3,20140404,1740,094,09,259543,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041740UTC-ch3.jpg
ch4,20140404,1740,094,09,275697,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041740UTC-ch4.jpg
ch6,20140404,1740,094,09,270037,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041740UTC-ch6.jpg
ch1,20140404,1745,094,09,371356,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041745UTC-ch1.jpg
ch2,20140404,1745,094,09,358773,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041745UTC-ch2.jpg
ch3,20140404,1745,094,09,315260,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041745UTC-ch3.jpg
ch4,20140404,1745,094,09,364201,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041745UTC-ch4.jpg
ch6,20140404,1745,094,09,347104,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041745UTC-ch6.jpg
ch1,20140404,1752,094,09,382081,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041752UTC-ch1.jpg
ch2,20140404,1752,094,09,368739,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041752UTC-ch2.jpg
ch3,20140404,1752,094,09,334691,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041752UTC-ch3.jpg
ch4,20140404,1752,094,09,375580,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041752UTC-ch4.jpg
ch6,20140404,1752,094,09,360911,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041752UTC-ch6.jpg
ch1,20140404,1800,094,00,760731,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041800UTC-ch1.jpg
ch2,20140404,1800,094,00,654960,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041800UTC-ch2.jpg
ch3,20140404,1800,094,00,510448,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041800UTC-ch3.jpg
ch4,20140404,1800,094,00,684375,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041800UTC-ch4.jpg
ch6,20140404,1800,094,00,615799,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041800UTC-ch6.jpg
ch1,20140404,1830,094,09,447626,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041830UTC-ch1.jpg
ch2,20140404,1830,094,09,411841,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041830UTC-ch2.jpg
ch3,20140404,1830,094,09,355215,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041830UTC-ch3.jpg
ch4,20140404,1830,094,09,422818,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041830UTC-ch4.jpg
ch6,20140404,1830,094,09,397364,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041830UTC-ch6.jpg
ch1,20140404,1840,094,09,265722,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041840UTC-ch1.jpg
ch2,20140404,1840,094,09,275883,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041840UTC-ch2.jpg
ch3,20140404,1840,094,09,259909,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041840UTC-ch3.jpg
ch4,20140404,1840,094,09,276693,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041840UTC-ch4.jpg
ch6,20140404,1840,094,09,271030,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041840UTC-ch6.jpg
ch1,20140404,1845,094,09,374958,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041845UTC-ch1.jpg
ch2,20140404,1845,094,09,361250,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041845UTC-ch2.jpg
ch3,20140404,1845,094,09,316047,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041845UTC-ch3.jpg
ch4,20140404,1845,094,09,364658,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041845UTC-ch4.jpg
ch6,20140404,1845,094,09,347633,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041845UTC-ch6.jpg
ch1,20140404,1852,094,09,390308,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041852UTC-ch1.jpg
ch2,20140404,1852,094,09,363749,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041852UTC-ch2.jpg
ch3,20140404,1852,094,09,334785,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404041852UTC-ch3.jpg
