# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140420,1245,110,09,316221,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201245UTC-ch3.jpg
ch4,20140420,1245,110,09,362744,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201245UTC-ch4.jpg
ch6,20140420,1245,110,09,344629,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201245UTC-ch6.jpg
ch1,20140420,1252,110,09,314424,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201252UTC-ch1.jpg
ch2,20140420,1252,110,09,372596,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201252UTC-ch2.jpg
ch3,20140420,1252,110,09,326451,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201252UTC-ch3.jpg
ch4,20140420,1252,110,09,371913,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201252UTC-ch4.jpg
ch6,20140420,1252,110,09,355279,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201252UTC-ch6.jpg
ch1,20140420,1300,110,09,355913,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201300UTC-ch1.jpg
ch2,20140420,1300,110,09,429641,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201300UTC-ch2.jpg
ch3,20140420,1300,110,09,359977,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201300UTC-ch3.jpg
ch4,20140420,1300,110,09,426631,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201300UTC-ch4.jpg
ch6,20140420,1300,110,09,400973,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201300UTC-ch6.jpg
ch1,20140420,1310,110,09,259244,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201310UTC-ch1.jpg
ch2,20140420,1310,110,09,275198,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201310UTC-ch2.jpg
ch3,20140420,1310,110,09,258194,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201310UTC-ch3.jpg
ch4,20140420,1310,110,09,273026,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201310UTC-ch4.jpg
ch6,20140420,1310,110,09,267125,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201310UTC-ch6.jpg
ch1,20140420,1315,110,09,323522,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201315UTC-ch1.jpg
ch2,20140420,1315,110,09,365456,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201315UTC-ch2.jpg
ch3,20140420,1315,110,09,314470,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201315UTC-ch3.jpg
ch4,20140420,1315,110,09,363504,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201315UTC-ch4.jpg
ch6,20140420,1315,110,09,345483,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201315UTC-ch6.jpg
ch1,20140420,1322,110,09,314920,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201322UTC-ch1.jpg
ch2,20140420,1322,110,09,372746,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201322UTC-ch2.jpg
ch3,20140420,1322,110,09,326677,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201322UTC-ch3.jpg
ch4,20140420,1322,110,09,372631,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201322UTC-ch4.jpg
ch6,20140420,1322,110,09,356414,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201322UTC-ch6.jpg
ch1,20140420,1330,110,09,362292,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201330UTC-ch1.jpg
ch2,20140420,1330,110,09,429321,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201330UTC-ch2.jpg
ch3,20140420,1330,110,09,359431,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201330UTC-ch3.jpg
ch4,20140420,1330,110,09,426621,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201330UTC-ch4.jpg
ch6,20140420,1330,110,09,400591,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201330UTC-ch6.jpg
ch1,20140420,1340,110,09,260909,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201340UTC-ch1.jpg
ch2,20140420,1340,110,09,275439,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201340UTC-ch2.jpg
ch3,20140420,1340,110,09,258158,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201340UTC-ch3.jpg
ch4,20140420,1340,110,09,273314,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201340UTC-ch4.jpg
ch6,20140420,1340,110,09,267341,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201340UTC-ch6.jpg
ch1,20140420,1345,110,09,327285,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201345UTC-ch1.jpg
ch2,20140420,1345,110,09,366798,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201345UTC-ch2.jpg
ch3,20140420,1345,110,09,316052,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201345UTC-ch3.jpg
ch4,20140420,1345,110,09,364088,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201345UTC-ch4.jpg
ch6,20140420,1345,110,09,345826,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201345UTC-ch6.jpg
ch1,20140420,1352,110,09,316280,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201352UTC-ch1.jpg
ch2,20140420,1352,110,09,372798,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201352UTC-ch2.jpg
ch3,20140420,1352,110,09,327052,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201352UTC-ch3.jpg
ch4,20140420,1352,110,09,373314,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201352UTC-ch4.jpg
ch6,20140420,1352,110,09,357011,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201352UTC-ch6.jpg
ch1,20140420,1400,110,09,371705,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201400UTC-ch1.jpg
ch2,20140420,1400,110,09,428661,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201400UTC-ch2.jpg
ch3,20140420,1400,110,09,359277,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201400UTC-ch3.jpg
ch4,20140420,1400,110,09,427725,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201400UTC-ch4.jpg
ch6,20140420,1400,110,09,401565,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201400UTC-ch6.jpg
ch1,20140420,1410,110,09,262051,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201410UTC-ch1.jpg
ch2,20140420,1410,110,09,275230,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201410UTC-ch2.jpg
ch3,20140420,1410,110,09,257933,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201410UTC-ch3.jpg
ch4,20140420,1410,110,09,273252,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201410UTC-ch4.jpg
ch6,20140420,1410,110,09,267139,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201410UTC-ch6.jpg
ch1,20140420,1415,110,09,332363,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201415UTC-ch1.jpg
ch2,20140420,1415,110,09,365173,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201415UTC-ch2.jpg
ch3,20140420,1415,110,09,314347,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201415UTC-ch3.jpg
ch4,20140420,1415,110,09,363021,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201415UTC-ch4.jpg
ch6,20140420,1415,110,09,344522,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201415UTC-ch6.jpg
ch1,20140420,1422,110,09,324067,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201422UTC-ch1.jpg
ch2,20140420,1422,110,09,373514,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201422UTC-ch2.jpg
ch3,20140420,1422,110,09,328319,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201422UTC-ch3.jpg
ch4,20140420,1422,110,09,372461,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201422UTC-ch4.jpg
ch6,20140420,1422,110,09,356162,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201422UTC-ch6.jpg
ch1,20140420,1430,110,09,384628,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201430UTC-ch1.jpg
ch2,20140420,1430,110,09,245020,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201430UTC-ch2.jpg
ch3,20140420,1430,110,09,245082,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201430UTC-ch3.jpg
ch4,20140420,1430,110,09,244832,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201430UTC-ch4.jpg
ch6,20140420,1430,110,09,245031,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201430UTC-ch6.jpg
ch1,20140420,1440,110,09,265210,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201440UTC-ch1.jpg
ch2,20140420,1440,110,09,276413,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201440UTC-ch2.jpg
ch3,20140420,1440,110,09,259587,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201440UTC-ch3.jpg
ch4,20140420,1440,110,09,274579,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201440UTC-ch4.jpg
ch6,20140420,1440,110,09,268716,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201440UTC-ch6.jpg
ch1,20140420,1445,110,09,339589,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201445UTC-ch1.jpg
ch2,20140420,1445,110,09,365051,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201445UTC-ch2.jpg
ch3,20140420,1445,110,09,314692,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201445UTC-ch3.jpg
ch4,20140420,1445,110,09,363613,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201445UTC-ch4.jpg
ch6,20140420,1445,110,09,344914,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201445UTC-ch6.jpg
ch1,20140420,1452,110,09,332388,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201452UTC-ch1.jpg
ch2,20140420,1452,110,09,372099,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201452UTC-ch2.jpg
ch3,20140420,1452,110,09,327248,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201452UTC-ch3.jpg
ch4,20140420,1452,110,09,372095,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201452UTC-ch4.jpg
ch6,20140420,1452,110,09,355691,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201452UTC-ch6.jpg
ch1,20140420,1500,110,00,439287,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201500UTC-ch1.jpg
ch2,20140420,1500,110,00,473130,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201500UTC-ch2.jpg
ch3,20140420,1500,110,00,389393,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201500UTC-ch3.jpg
ch4,20140420,1500,110,00,478536,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201500UTC-ch4.jpg
ch6,20140420,1500,110,00,444583,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201500UTC-ch6.jpg
ch1,20140420,1530,110,09,401341,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201530UTC-ch1.jpg
ch2,20140420,1530,110,09,426246,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201530UTC-ch2.jpg
ch3,20140420,1530,110,09,359120,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201530UTC-ch3.jpg
ch4,20140420,1530,110,09,427468,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201530UTC-ch4.jpg
ch6,20140420,1530,110,09,400476,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201530UTC-ch6.jpg
ch1,20140420,1540,110,09,263980,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201540UTC-ch1.jpg
ch2,20140420,1540,110,09,275958,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201540UTC-ch2.jpg
ch3,20140420,1540,110,09,258196,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201540UTC-ch3.jpg
ch4,20140420,1540,110,09,274371,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201540UTC-ch4.jpg
ch6,20140420,1540,110,09,267846,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201540UTC-ch6.jpg
ch1,20140420,1545,110,09,356417,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201545UTC-ch1.jpg
ch2,20140420,1545,110,09,365663,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201545UTC-ch2.jpg
ch3,20140420,1545,110,09,316945,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201545UTC-ch3.jpg
ch4,20140420,1545,110,09,365974,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201545UTC-ch4.jpg
ch6,20140420,1545,110,09,347280,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201545UTC-ch6.jpg
ch1,20140420,1552,110,09,233072,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201552UTC-ch1.jpg
ch2,20140420,1552,110,09,245016,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201552UTC-ch2.jpg
ch3,20140420,1552,110,09,245090,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201552UTC-ch3.jpg
ch4,20140420,1552,110,09,244835,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201552UTC-ch4.jpg
ch6,20140420,1552,110,09,244979,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201552UTC-ch6.jpg
ch1,20140420,1600,110,09,430913,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201600UTC-ch1.jpg
ch2,20140420,1600,110,09,438940,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201600UTC-ch2.jpg
ch3,20140420,1600,110,09,379686,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201600UTC-ch3.jpg
ch4,20140420,1600,110,09,441462,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201600UTC-ch4.jpg
ch6,20140420,1600,110,09,417617,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201600UTC-ch6.jpg
ch1,20140420,1610,110,09,264750,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201610UTC-ch1.jpg
ch2,20140420,1610,110,09,276024,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201610UTC-ch2.jpg
ch3,20140420,1610,110,09,258655,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201610UTC-ch3.jpg
ch4,20140420,1610,110,09,275433,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201610UTC-ch4.jpg
ch6,20140420,1610,110,09,269441,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201610UTC-ch6.jpg
ch1,20140420,1615,110,09,549754,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201615UTC-ch1.jpg
ch2,20140420,1615,110,09,374593,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201615UTC-ch2.jpg
ch3,20140420,1615,110,09,327210,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201615UTC-ch3.jpg
ch4,20140420,1615,110,09,374298,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201615UTC-ch4.jpg
ch6,20140420,1615,110,09,355781,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201615UTC-ch6.jpg
ch1,20140420,1622,110,09,355807,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201622UTC-ch1.jpg
ch2,20140420,1622,110,09,370683,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201622UTC-ch2.jpg
ch3,20140420,1622,110,09,328472,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201622UTC-ch3.jpg
ch4,20140420,1622,110,09,373036,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201622UTC-ch4.jpg
ch6,20140420,1622,110,09,357038,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201622UTC-ch6.jpg
ch1,20140420,1630,110,09,421701,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201630UTC-ch1.jpg
ch2,20140420,1630,110,09,423490,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201630UTC-ch2.jpg
ch3,20140420,1630,110,09,359310,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201630UTC-ch3.jpg
ch4,20140420,1630,110,09,427894,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201630UTC-ch4.jpg
ch6,20140420,1630,110,09,400919,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201630UTC-ch6.jpg
ch1,20140420,1640,110,09,264609,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201640UTC-ch1.jpg
ch2,20140420,1640,110,09,275799,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201640UTC-ch2.jpg
ch3,20140420,1640,110,09,258578,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201640UTC-ch3.jpg
ch4,20140420,1640,110,09,274715,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201640UTC-ch4.jpg
ch6,20140420,1640,110,09,268600,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201640UTC-ch6.jpg
ch1,20140420,1645,110,09,369239,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201645UTC-ch1.jpg
ch2,20140420,1645,110,09,362710,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201645UTC-ch2.jpg
ch3,20140420,1645,110,09,315326,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201645UTC-ch3.jpg
ch4,20140420,1645,110,09,365513,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201645UTC-ch4.jpg
ch6,20140420,1645,110,09,346557,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201645UTC-ch6.jpg
ch1,20140420,1652,110,09,365473,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201652UTC-ch1.jpg
ch2,20140420,1652,110,09,369235,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201652UTC-ch2.jpg
ch3,20140420,1652,110,09,328084,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201652UTC-ch3.jpg
ch4,20140420,1652,110,09,372056,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201652UTC-ch4.jpg
ch6,20140420,1652,110,09,355462,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201652UTC-ch6.jpg
ch1,20140420,1700,110,09,442206,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201700UTC-ch1.jpg
ch2,20140420,1700,110,09,433766,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201700UTC-ch2.jpg
ch3,20140420,1700,110,09,375032,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201700UTC-ch3.jpg
ch4,20140420,1700,110,09,436484,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201700UTC-ch4.jpg
ch6,20140420,1700,110,09,411718,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201700UTC-ch6.jpg
ch1,20140420,1710,110,09,264352,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201710UTC-ch1.jpg
ch2,20140420,1710,110,09,275951,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201710UTC-ch2.jpg
ch3,20140420,1710,110,09,258880,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201710UTC-ch3.jpg
ch4,20140420,1710,110,09,274600,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201710UTC-ch4.jpg
ch6,20140420,1710,110,09,268486,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201710UTC-ch6.jpg
ch1,20140420,1715,110,09,372244,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201715UTC-ch1.jpg
ch2,20140420,1715,110,09,361092,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201715UTC-ch2.jpg
ch3,20140420,1715,110,09,315423,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201715UTC-ch3.jpg
ch4,20140420,1715,110,09,365408,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201715UTC-ch4.jpg
ch6,20140420,1715,110,09,346630,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201715UTC-ch6.jpg
ch1,20140420,1722,110,09,372676,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201722UTC-ch1.jpg
ch2,20140420,1722,110,09,366442,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201722UTC-ch2.jpg
ch3,20140420,1722,110,09,327141,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201722UTC-ch3.jpg
ch4,20140420,1722,110,09,371188,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201722UTC-ch4.jpg
ch6,20140420,1722,110,09,355036,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201722UTC-ch6.jpg
ch1,20140420,1730,110,09,439577,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201730UTC-ch1.jpg
ch2,20140420,1730,110,09,419617,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201730UTC-ch2.jpg
ch3,20140420,1730,110,09,359958,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201730UTC-ch3.jpg
ch4,20140420,1730,110,09,427942,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201730UTC-ch4.jpg
ch6,20140420,1730,110,09,402071,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201730UTC-ch6.jpg
ch1,20140420,1740,110,09,264564,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201740UTC-ch1.jpg
ch2,20140420,1740,110,09,275681,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201740UTC-ch2.jpg
ch3,20140420,1740,110,09,258821,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201740UTC-ch3.jpg
ch4,20140420,1740,110,09,274958,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201740UTC-ch4.jpg
ch6,20140420,1740,110,09,269129,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201740UTC-ch6.jpg
ch1,20140420,1745,110,09,374759,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201745UTC-ch1.jpg
ch2,20140420,1745,110,09,360949,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201745UTC-ch2.jpg
ch3,20140420,1745,110,09,316179,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201745UTC-ch3.jpg
ch4,20140420,1745,110,09,366184,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201745UTC-ch4.jpg
ch6,20140420,1745,110,09,347262,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201745UTC-ch6.jpg
ch1,20140420,1752,110,09,379871,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201752UTC-ch1.jpg
ch2,20140420,1752,110,09,364567,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201752UTC-ch2.jpg
ch3,20140420,1752,110,09,327207,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201752UTC-ch3.jpg
ch4,20140420,1752,110,09,371042,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201752UTC-ch4.jpg
ch6,20140420,1752,110,09,354684,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201752UTC-ch6.jpg
ch1,20140420,1800,110,00,502182,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201800UTC-ch1.jpg
ch2,20140420,1800,110,00,464730,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201800UTC-ch2.jpg
ch3,20140420,1800,110,00,390083,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201800UTC-ch3.jpg
ch4,20140420,1800,110,00,480229,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201800UTC-ch4.jpg
ch6,20140420,1800,110,00,446782,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201800UTC-ch6.jpg
ch1,20140420,1830,110,09,450402,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201830UTC-ch1.jpg
ch2,20140420,1830,110,09,417181,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201830UTC-ch2.jpg
ch3,20140420,1830,110,09,361116,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201830UTC-ch3.jpg
ch4,20140420,1830,110,09,429544,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201830UTC-ch4.jpg
ch6,20140420,1830,110,09,403612,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201830UTC-ch6.jpg
ch1,20140420,1840,110,09,265243,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201840UTC-ch1.jpg
ch2,20140420,1840,110,09,275537,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201840UTC-ch2.jpg
ch3,20140420,1840,110,09,259431,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201840UTC-ch3.jpg
ch4,20140420,1840,110,09,275535,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201840UTC-ch4.jpg
ch6,20140420,1840,110,09,269887,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201840UTC-ch6.jpg
ch1,20140420,1845,110,09,377607,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201845UTC-ch1.jpg
ch2,20140420,1845,110,09,361819,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201845UTC-ch2.jpg
ch3,20140420,1845,110,09,317593,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201845UTC-ch3.jpg
ch4,20140420,1845,110,09,367430,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201845UTC-ch4.jpg
ch6,20140420,1845,110,09,348965,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201845UTC-ch6.jpg
ch1,20140420,1852,110,09,389343,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201852UTC-ch1.jpg
ch2,20140420,1852,110,09,359922,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201852UTC-ch2.jpg
ch3,20140420,1852,110,09,327613,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404201852UTC-ch3.jpg
