# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch3,20140408,1252,098,09,340913,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081252UTC-ch3.jpg
ch4,20140408,1252,098,09,378124,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081252UTC-ch4.jpg
ch6,20140408,1252,098,09,364690,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081252UTC-ch6.jpg
ch1,20140408,1300,098,09,351431,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081300UTC-ch1.jpg
ch2,20140408,1300,098,09,428561,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081300UTC-ch2.jpg
ch3,20140408,1300,098,09,358132,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081300UTC-ch3.jpg
ch4,20140408,1300,098,09,424605,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081300UTC-ch4.jpg
ch6,20140408,1300,098,09,398916,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081300UTC-ch6.jpg
ch1,20140408,1310,098,09,256871,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081310UTC-ch1.jpg
ch2,20140408,1310,098,09,273420,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081310UTC-ch2.jpg
ch3,20140408,1310,098,09,259753,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081310UTC-ch3.jpg
ch4,20140408,1310,098,09,271032,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081310UTC-ch4.jpg
ch6,20140408,1310,098,09,265647,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081310UTC-ch6.jpg
ch1,20140408,1315,098,09,319016,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081315UTC-ch1.jpg
ch2,20140408,1315,098,09,366492,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081315UTC-ch2.jpg
ch3,20140408,1315,098,09,319234,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081315UTC-ch3.jpg
ch4,20140408,1315,098,09,363374,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081315UTC-ch4.jpg
ch6,20140408,1315,098,09,346049,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081315UTC-ch6.jpg
ch1,20140408,1322,098,09,314464,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081322UTC-ch1.jpg
ch2,20140408,1322,098,09,377781,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081322UTC-ch2.jpg
ch3,20140408,1322,098,09,340731,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081322UTC-ch3.jpg
ch4,20140408,1322,098,09,378207,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081322UTC-ch4.jpg
ch6,20140408,1322,098,09,364435,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081322UTC-ch6.jpg
ch1,20140408,1330,098,09,357686,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081330UTC-ch1.jpg
ch2,20140408,1330,098,09,427969,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081330UTC-ch2.jpg
ch3,20140408,1330,098,09,358003,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081330UTC-ch3.jpg
ch4,20140408,1330,098,09,424921,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081330UTC-ch4.jpg
ch6,20140408,1330,098,09,399060,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081330UTC-ch6.jpg
ch1,20140408,1340,098,09,258264,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081340UTC-ch1.jpg
ch2,20140408,1340,098,09,273372,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081340UTC-ch2.jpg
ch3,20140408,1340,098,09,260027,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081340UTC-ch3.jpg
ch4,20140408,1340,098,09,271343,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081340UTC-ch4.jpg
ch6,20140408,1340,098,09,265954,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081340UTC-ch6.jpg
ch1,20140408,1345,098,09,323455,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081345UTC-ch1.jpg
ch2,20140408,1345,098,09,366111,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081345UTC-ch2.jpg
ch3,20140408,1345,098,09,319600,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081345UTC-ch3.jpg
ch4,20140408,1345,098,09,363676,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081345UTC-ch4.jpg
ch6,20140408,1345,098,09,346551,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081345UTC-ch6.jpg
ch1,20140408,1352,098,09,317306,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081352UTC-ch1.jpg
ch2,20140408,1352,098,09,377783,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081352UTC-ch2.jpg
ch3,20140408,1352,098,09,340805,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081352UTC-ch3.jpg
ch4,20140408,1352,098,09,378256,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081352UTC-ch4.jpg
ch6,20140408,1352,098,09,364638,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081352UTC-ch6.jpg
ch1,20140408,1400,098,09,364633,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081400UTC-ch1.jpg
ch2,20140408,1400,098,09,426739,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081400UTC-ch2.jpg
ch3,20140408,1400,098,09,358201,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081400UTC-ch3.jpg
ch4,20140408,1400,098,09,424738,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081400UTC-ch4.jpg
ch6,20140408,1400,098,09,398925,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081400UTC-ch6.jpg
ch1,20140408,1410,098,09,260351,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081410UTC-ch1.jpg
ch2,20140408,1410,098,09,272811,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081410UTC-ch2.jpg
ch3,20140408,1410,098,09,259783,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081410UTC-ch3.jpg
ch4,20140408,1410,098,09,271299,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081410UTC-ch4.jpg
ch6,20140408,1410,098,09,265919,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081410UTC-ch6.jpg
ch1,20140408,1415,098,09,327916,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081415UTC-ch1.jpg
ch2,20140408,1415,098,09,365420,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081415UTC-ch2.jpg
ch3,20140408,1415,098,09,319456,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081415UTC-ch3.jpg
ch4,20140408,1415,098,09,364084,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081415UTC-ch4.jpg
ch6,20140408,1415,098,09,346546,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081415UTC-ch6.jpg
ch1,20140408,1422,098,09,324040,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081422UTC-ch1.jpg
ch2,20140408,1422,098,09,377136,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081422UTC-ch2.jpg
ch3,20140408,1422,098,09,340650,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081422UTC-ch3.jpg
ch4,20140408,1422,098,09,377913,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081422UTC-ch4.jpg
ch6,20140408,1422,098,09,364500,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081422UTC-ch6.jpg
ch1,20140408,1430,098,09,374472,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081430UTC-ch1.jpg
ch2,20140408,1430,098,09,425804,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081430UTC-ch2.jpg
ch3,20140408,1430,098,09,358092,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081430UTC-ch3.jpg
ch4,20140408,1430,098,09,424674,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081430UTC-ch4.jpg
ch6,20140408,1430,098,09,399193,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081430UTC-ch6.jpg
ch1,20140408,1440,098,09,261436,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081440UTC-ch1.jpg
ch2,20140408,1440,098,09,273186,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081440UTC-ch2.jpg
ch3,20140408,1440,098,09,259955,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081440UTC-ch3.jpg
ch4,20140408,1440,098,09,271926,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081440UTC-ch4.jpg
ch6,20140408,1440,098,09,266370,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081440UTC-ch6.jpg
ch1,20140408,1445,098,09,335228,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081445UTC-ch1.jpg
ch2,20140408,1445,098,09,365075,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081445UTC-ch2.jpg
ch3,20140408,1445,098,09,319653,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081445UTC-ch3.jpg
ch4,20140408,1445,098,09,364672,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081445UTC-ch4.jpg
ch6,20140408,1445,098,09,347034,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081445UTC-ch6.jpg
ch1,20140408,1452,098,09,332096,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081452UTC-ch1.jpg
ch2,20140408,1452,098,09,375944,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081452UTC-ch2.jpg
ch3,20140408,1452,098,09,340665,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081452UTC-ch3.jpg
ch4,20140408,1452,098,09,377955,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081452UTC-ch4.jpg
ch6,20140408,1452,098,09,364221,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081452UTC-ch6.jpg
ch1,20140408,1500,098,00,424533,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081500UTC-ch1.jpg
ch2,20140408,1500,098,00,457711,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081500UTC-ch2.jpg
ch3,20140408,1500,098,00,377175,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081500UTC-ch3.jpg
ch4,20140408,1500,098,00,462523,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081500UTC-ch4.jpg
ch6,20140408,1500,098,00,429980,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081500UTC-ch6.jpg
ch1,20140408,1530,098,09,577952,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081530UTC-ch1.jpg
ch2,20140408,1530,098,09,423287,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081530UTC-ch2.jpg
ch3,20140408,1530,098,09,357914,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081530UTC-ch3.jpg
ch4,20140408,1530,098,09,425519,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081530UTC-ch4.jpg
ch6,20140408,1530,098,09,399428,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081530UTC-ch6.jpg
ch1,20140408,1540,098,09,262223,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081540UTC-ch1.jpg
ch2,20140408,1540,098,09,273909,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081540UTC-ch2.jpg
ch3,20140408,1540,098,09,260411,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081540UTC-ch3.jpg
ch4,20140408,1540,098,09,273131,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081540UTC-ch4.jpg
ch6,20140408,1540,098,09,267246,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081540UTC-ch6.jpg
ch1,20140408,1545,098,09,350165,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081545UTC-ch1.jpg
ch2,20140408,1545,098,09,364298,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081545UTC-ch2.jpg
ch3,20140408,1545,098,09,319743,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081545UTC-ch3.jpg
ch4,20140408,1545,098,09,365909,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081545UTC-ch4.jpg
ch6,20140408,1545,098,09,347806,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081545UTC-ch6.jpg
ch1,20140408,1552,098,09,348323,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081552UTC-ch1.jpg
ch2,20140408,1552,098,09,374188,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081552UTC-ch2.jpg
ch3,20140408,1552,098,09,340387,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081552UTC-ch3.jpg
ch4,20140408,1552,098,09,377582,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081552UTC-ch4.jpg
ch6,20140408,1552,098,09,363938,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081552UTC-ch6.jpg
ch1,20140408,1600,098,09,405334,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081600UTC-ch1.jpg
ch2,20140408,1600,098,09,421207,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081600UTC-ch2.jpg
ch3,20140408,1600,098,09,358088,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081600UTC-ch3.jpg
ch4,20140408,1600,098,09,425655,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081600UTC-ch4.jpg
ch6,20140408,1600,098,09,399449,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081600UTC-ch6.jpg
ch1,20140408,1610,098,09,262545,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081610UTC-ch1.jpg
ch2,20140408,1610,098,09,273684,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081610UTC-ch2.jpg
ch3,20140408,1610,098,09,260519,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081610UTC-ch3.jpg
ch4,20140408,1610,098,09,273627,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081610UTC-ch4.jpg
ch6,20140408,1610,098,09,267712,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081610UTC-ch6.jpg
ch1,20140408,1615,098,09,535965,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081615UTC-ch1.jpg
ch2,20140408,1615,098,09,363148,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081615UTC-ch2.jpg
ch3,20140408,1615,098,09,319932,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081615UTC-ch3.jpg
ch4,20140408,1615,098,09,366231,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081615UTC-ch4.jpg
ch6,20140408,1615,098,09,348020,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081615UTC-ch6.jpg
ch1,20140408,1622,098,09,355812,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081622UTC-ch1.jpg
ch2,20140408,1622,098,09,373072,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081622UTC-ch2.jpg
ch3,20140408,1622,098,09,340364,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081622UTC-ch3.jpg
ch4,20140408,1622,098,09,377238,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081622UTC-ch4.jpg
ch6,20140408,1622,098,09,364022,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081622UTC-ch6.jpg
ch1,20140408,1630,098,09,414246,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081630UTC-ch1.jpg
ch2,20140408,1630,098,09,418851,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081630UTC-ch2.jpg
ch3,20140408,1630,098,09,358550,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081630UTC-ch3.jpg
ch4,20140408,1630,098,09,425805,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081630UTC-ch4.jpg
ch6,20140408,1630,098,09,399911,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081630UTC-ch6.jpg
ch1,20140408,1640,098,09,262884,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081640UTC-ch1.jpg
ch2,20140408,1640,098,09,273350,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081640UTC-ch2.jpg
ch3,20140408,1640,098,09,260945,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081640UTC-ch3.jpg
ch4,20140408,1640,098,09,274053,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081640UTC-ch4.jpg
ch6,20140408,1640,098,09,268391,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081640UTC-ch6.jpg
ch1,20140408,1645,098,09,364297,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081645UTC-ch1.jpg
ch2,20140408,1645,098,09,361815,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081645UTC-ch2.jpg
ch3,20140408,1645,098,09,320235,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081645UTC-ch3.jpg
ch4,20140408,1645,098,09,366503,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081645UTC-ch4.jpg
ch6,20140408,1645,098,09,348876,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081645UTC-ch6.jpg
ch1,20140408,1652,098,09,363894,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081652UTC-ch1.jpg
ch2,20140408,1652,098,09,371777,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081652UTC-ch2.jpg
ch3,20140408,1652,098,09,340597,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081652UTC-ch3.jpg
ch4,20140408,1652,098,09,377154,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081652UTC-ch4.jpg
ch6,20140408,1652,098,09,364053,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081652UTC-ch6.jpg
ch1,20140408,1700,098,09,423812,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081700UTC-ch1.jpg
ch2,20140408,1700,098,09,416087,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081700UTC-ch2.jpg
ch3,20140408,1700,098,09,358334,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081700UTC-ch3.jpg
ch4,20140408,1700,098,09,425067,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081700UTC-ch4.jpg
ch6,20140408,1700,098,09,399613,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081700UTC-ch6.jpg
ch1,20140408,1710,098,09,262786,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081710UTC-ch1.jpg
ch2,20140408,1710,098,09,272533,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081710UTC-ch2.jpg
ch3,20140408,1710,098,09,260717,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081710UTC-ch3.jpg
ch4,20140408,1710,098,09,273472,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081710UTC-ch4.jpg
ch6,20140408,1710,098,09,268524,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081710UTC-ch6.jpg
ch1,20140408,1715,098,09,368538,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081715UTC-ch1.jpg
ch2,20140408,1715,098,09,359749,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081715UTC-ch2.jpg
ch3,20140408,1715,098,09,320034,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081715UTC-ch3.jpg
ch4,20140408,1715,098,09,366159,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081715UTC-ch4.jpg
ch6,20140408,1715,098,09,348921,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081715UTC-ch6.jpg
ch1,20140408,1722,098,09,371717,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081722UTC-ch1.jpg
ch2,20140408,1722,098,09,370331,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081722UTC-ch2.jpg
ch3,20140408,1722,098,09,340616,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081722UTC-ch3.jpg
ch4,20140408,1722,098,09,377004,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081722UTC-ch4.jpg
ch6,20140408,1722,098,09,363753,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081722UTC-ch6.jpg
ch1,20140408,1730,098,09,613531,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081730UTC-ch1.jpg
ch2,20140408,1730,098,09,413633,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081730UTC-ch2.jpg
ch3,20140408,1730,098,09,358825,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081730UTC-ch3.jpg
ch4,20140408,1730,098,09,425040,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081730UTC-ch4.jpg
ch6,20140408,1730,098,09,399932,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081730UTC-ch6.jpg
ch1,20140408,1740,098,09,262965,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081740UTC-ch1.jpg
ch2,20140408,1740,098,09,272374,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081740UTC-ch2.jpg
ch3,20140408,1740,098,09,261257,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081740UTC-ch3.jpg
ch4,20140408,1740,098,09,273629,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081740UTC-ch4.jpg
ch6,20140408,1740,098,09,269118,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081740UTC-ch6.jpg
ch1,20140408,1745,098,09,371106,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081745UTC-ch1.jpg
ch2,20140408,1745,098,09,358796,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081745UTC-ch2.jpg
ch3,20140408,1745,098,09,320948,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081745UTC-ch3.jpg
ch4,20140408,1745,098,09,366337,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081745UTC-ch4.jpg
ch6,20140408,1745,098,09,349721,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081745UTC-ch6.jpg
ch1,20140408,1752,098,09,378450,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081752UTC-ch1.jpg
ch2,20140408,1752,098,09,368715,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081752UTC-ch2.jpg
ch3,20140408,1752,098,09,340591,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081752UTC-ch3.jpg
ch4,20140408,1752,098,09,376867,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081752UTC-ch4.jpg
ch6,20140408,1752,098,09,363699,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081752UTC-ch6.jpg
ch1,20140408,1800,098,00,489076,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081800UTC-ch1.jpg
ch2,20140408,1800,098,00,448603,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081800UTC-ch2.jpg
ch3,20140408,1800,098,00,379961,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081800UTC-ch3.jpg
ch4,20140408,1800,098,00,464609,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081800UTC-ch4.jpg
ch6,20140408,1800,098,00,433072,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081800UTC-ch6.jpg
ch1,20140408,1830,098,09,445836,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081830UTC-ch1.jpg
ch2,20140408,1830,098,09,410140,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081830UTC-ch2.jpg
ch3,20140408,1830,098,09,359696,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081830UTC-ch3.jpg
ch4,20140408,1830,098,09,424857,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081830UTC-ch4.jpg
ch6,20140408,1830,098,09,400750,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081830UTC-ch6.jpg
ch1,20140408,1840,098,09,263218,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081840UTC-ch1.jpg
ch2,20140408,1840,098,09,271924,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081840UTC-ch2.jpg
ch3,20140408,1840,098,09,262154,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081840UTC-ch3.jpg
ch4,20140408,1840,098,09,273560,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081840UTC-ch4.jpg
ch6,20140408,1840,098,09,270028,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081840UTC-ch6.jpg
ch1,20140408,1845,098,09,373686,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081845UTC-ch1.jpg
ch2,20140408,1845,098,09,360049,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081845UTC-ch2.jpg
ch3,20140408,1845,098,09,322200,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081845UTC-ch3.jpg
ch4,20140408,1845,098,09,366532,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081845UTC-ch4.jpg
ch6,20140408,1845,098,09,350731,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081845UTC-ch6.jpg
ch1,20140408,1852,098,09,387411,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081852UTC-ch1.jpg
ch2,20140408,1852,098,09,364639,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081852UTC-ch2.jpg
ch3,20140408,1852,098,09,340940,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081852UTC-ch3.jpg
ch4,20140408,1852,098,09,376424,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081852UTC-ch4.jpg
ch6,20140408,1852,098,09,363795,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081852UTC-ch6.jpg
ch1,20140408,1900,098,09,447155,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081900UTC-ch1.jpg
ch2,20140408,1900,098,09,410530,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081900UTC-ch2.jpg
ch3,20140408,1900,098,09,360476,/data/goes-w/public_html/GOES-15/201404/GOES15-225E-201404081900UTC-ch3.jpg
